Traveler,Total,AB
7_8,24.10,24.10
Based8,28.45,28.45
DJCane,2.99,2.99
Ib3kii,22.22,22.22
Mapamagician,24.21,24.21
RMA58,0.87,0.87
Stevashe,18.27,18.27
alaxsxaq,24.36,24.36
atsiatas,2.99,2.99
bfergy1970,463.83,463.83
bobcobb,0.87,0.87
brendan,8.73,8.73
buzzman,10.10,10.10
capn,65.28,65.28
charliezeb,32.20,32.20
dharwood,10.73,10.73
doorknob60,22.88,22.88
duke87,4.13,4.13
formulanone,149.90,149.90
jayhawkco,2.99,2.99
jimvette,6.40,6.40
julmac,5988.34,5988.34
konza520,2.99,2.99
mapcat,9.87,9.87
ngrier,2.99,2.99
norheim,2.80,2.80
opspe,9.99,9.99
oscar,392.09,392.09
shiggins,1.55,1.55
ssoworld,1.48,1.48
stoneyrds,7.35,7.35
terescoj,1.48,1.48
terminal_moraine,68.27,68.27
verruckte_dan,2.96,2.96
w9tam,1.11,1.11
TOTAL,9358.71,9358.71
