Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
6lane,2363.96,161.43,28.65,241.22,418.52,12.06,192.83,28.47,0,327.93,433.87,61.08,73.25,3.91,102.60,126.99,151.14
ChrisZwolle,7500.10,468.53,12.75,601.73,1252.55,39.06,490.99,46.62,355.10,887.47,1396.56,542.92,342.76,147.06,318.05,273.65,324.30
JamesMD,347.81,0,0,162.23,0,0,0,0,0,0,71.42,114.16,0,0,0,0,0
Mihai,2058.32,0,0,310.11,909.90,0,253.23,6.18,0,177.43,307.12,80.23,0,14.12,0,0,0
RMA58,214.99,0,0,82.34,70.68,0,0,0,0,0,0,61.97,0,0,0,0,0
Snarf,5006.36,0,0,652.34,1060.87,0,508.79,19.78,0,521.39,1248.44,460.88,30.08,95.62,166.99,74.46,166.71
afarina,1123.22,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,133.31,0,61.74,165.18,91.18,109.21
bartpetat,2087.97,50.57,7.40,173.63,0,5.61,178.11,29.67,0,314.80,588.73,233.61,149.30,22.50,139.25,116.49,78.31
bhemphill,2304.06,6.85,0,214.67,185.29,5.86,234.11,20.69,110.32,467.42,372.61,273.50,288.04,14.12,0,110.58,0
bickendan,869.29,0,0,55.41,632.26,0,66.21,0,0,0,80.16,35.26,0,0,0,0,0
bogdymol,2648.51,129.73,16.62,385.90,1108.65,0,162.48,0,0,140.61,185.36,202.09,0,61.96,55.49,152.08,47.55
boilerup25,42.75,0,0,0,42.75,0,0,0,0,0,0,0,0,0,0,0,0
boris,505.23,0,0,4.14,275.38,0,0,0,0,0,190.46,35.26,0,0,0,0,0
bubaclex,1556.36,0,0,267.35,596.08,0,187.25,0,0,0,251.11,254.58,0,0,0,0,0
charliezeb,669.92,0,0,205.35,91.38,0,59.11,0,0,0,85.12,161.09,0,67.86,0,0,0
cinx,4506.59,93.13,0,602.18,1466.01,23.34,316.95,23.90,205.24,455.97,213.04,401.90,37.22,130.23,254.56,108.80,174.11
cougar1989,5206.91,339.72,26.87,613.94,1348.36,14.38,364.69,10.43,68.87,399.79,540.41,444.65,90.86,113.07,327.30,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,193.38,0,0,7.39,40.86,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.48,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0
dharwood,3170.16,123.13,6.59,476.81,754.16,5.61,319.57,16.64,52.93,271.25,461.24,364.94,163.57,43.21,12.74,50.21,47.55
emmaf,2069.44,131.12,17.57,181.25,717.45,7.44,66.21,17.12,0,122.43,219.33,257.99,58.14,113.54,12.74,64.28,82.81
eucitizen,1550.85,107.37,13.06,238.25,765.19,0,66.21,0,0,0,143.44,164.09,0,0,53.24,0,0
feliweigi,338.29,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0
finnedude,310.75,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,592.30,0,0,69.14,24.02,3.81,166.65,0,0,234.94,63.51,30.22,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,240.99,0,0,38.52,202.47,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.62,0,0,0,52.68,0,101.61,30.85,0,152.32,0,0,32.17,0,0,0,0
kramer,477.49,72.10,21.66,196.10,29.25,0,40.97,0,0,0,0,0,0,0,78.70,38.70,0
lkefct,100.96,0,0,0,97.81,0,0,0,0,0,3.14,0,0,0,0,0,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
martin0102,941.85,0,0,121.61,575.80,0,98.39,0,0,0,42.53,35.26,0,0,68.27,0,0
martindelaware,138.76,0,0,0,138.76,0,0,0,0,0,0,0,0,0,0,0,0
michih,8244.27,506.70,45.16,663.29,1590.17,41.53,629.40,46.62,361.61,911.29,1408.82,544.33,342.76,147.06,363.56,317.68,324.30
michihpanda80,52.76,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,301.80,0,0,0,0,0,43.20,0,0,22.19,139.80,0,0,0,1.60,56.26,38.75
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
nagamasa,0.57,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,387.10,0,0,95.79,286.21,0,0,0,0,0,0,5.09,0,0,0,0,0
ngrier,349.51,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,6127.97,224.24,40.65,624.47,1387.70,15.90,429.65,28.65,52.93,672.96,1201.60,475.43,139.12,91.34,315.74,208.20,219.39
njroadhorse,864.06,0,0,323.36,303.45,0,57.24,0,0,0,62.13,117.90,0,0,0,0,0
ozarkman417,177.73,0,0,0,177.73,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5870.02,496.64,45.16,537.22,1463.16,20.02,380.19,33.11,266.55,448.63,490.79,410.77,272.53,116.39,324.87,269.79,294.18
pbryan,164.23,0,0,0,0,0,44.68,0,0,0,84.30,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,4098.52,129.28,0,573.67,539.25,34.08,184.87,36.42,171.10,372.77,1104.81,450.29,219.79,147.06,81.90,53.23,0
radison,317.42,0,0,0,0,0,0,0,0,0,258.06,59.35,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.73,0,0,124.76,82.86,0,29.19,0,0,0,0,54.90,0,0,0,0,0
rschen7754,337.31,0,0,4.14,184.24,0,40.95,0,0,0,58.76,49.23,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.10,0,0,133.61,148.35,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2846.17,195.39,31.63,563.82,1376.07,0,130.18,0,0,112.47,2.61,0,0,0,133.92,152.84,147.25
terescoj,132.96,0,0,0,132.96,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.98,0,0,95.09,76.27,0,51.08,0,0,0,210.69,230.53,0,80.32,0,0,0
ua747sp,1471.59,166.03,21.41,208.99,321.54,5.61,255.58,10.43,68.87,139.94,113.93,35.26,90.86,0,33.15,0,0
usaidhello,168.23,0,0,0,168.23,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,765.79,45.43,7.82,131.87,0,0,181.67,0,0,0,58.76,95.68,0,74.76,12.74,64.28,92.78
voyager105,325.42,0,0,14.76,0,0,17.85,0,0,0,73.55,205.14,0,14.12,0,0,0
yipcoyote,531.23,0,0,0,9.37,0,139.75,0,0,0,254.81,35.26,0,0,0,0,92.05
TOTAL,8253.58,506.70,45.16,663.29,1590.17,41.53,629.40,46.62,361.61,911.29,1408.82,544.33,342.76,147.06,363.56,326.99,324.30
