Traveler,OK
25or6to4,384.20
JamesMD,19.60
aaroads,288.13
afarina,31.31
along,5.11
bejacob,902.44
bhemphill,111.24
cabiness42,47.23
chaddean,162.75
clark1mt,44.30
codyg1985,138.45
dcharlie,56.88
dcm55343,30.87
deathtopumpkins,189.35
dfilpus,54.99
dharwood,340.64
dnthrox,30.68
duke87,471.81
epzik8,13.90
froggie,198.99
gpw,22.18
happy5214,47.23
hoopitypoop,31.46
hurricanehink,30.68
imgoph,48.87
intelati49,46.48
iowahighways,21.24
jackgaynor,30.68
jayhawkco,65.69
jimvette,73.15
johninkingwood,2622.04
jonfmorse,2232.03
jpinyan,24.32
jstalica,43.73
julmac,62.58
justjake,278.77
jweeks,30.71
jwood,2054.91
keithcavey,804.57
klundgren,11.90
kramer,149.19
lamsalfl,99.72
lkefct,159.43
lowenbrau,16.80
mapcat,1489.19
master_son,120.18
mefailenglish,292.98
mikeandkristie,160.92
mvak36,77.55
mwasleski,105.42
navigator,0.25
new_friends_gr,43.73
ntallyn,627.86
okroads,6912.83
oscar,1210.59
pianocello130,7.33
pnrrth,313.62
radison,2145.08
rebelgtp,40.09
rgentry,8.21
rlee,96.19
route56,132.93
scott_stieglitz,130.61
sipes23,27.56
skatcher,30.68
slorydn1,30.68
snowedin,582.46
squatchis,66.15
ssgtcrusty,133.86
synkdorbit,13.13
tag42481,14.66
terescoj,104.95
ran4sh,30.68
vespertine,331.22
ua747sp,74.98
valedc03ls,1377.89
wadsteckel,169.50
w9tam,108.74
charliezeb,1498.18
whopperman,102.42
wphiii,40.57
Based8,46.05
angelsfreeek,137.64
barefoot_driver,659.24
thehighwayman3561,11.90
bobcobb,75.88
cl94,50.15
gman2337,30.44
highplainstrvlr,525.20
intheam,181.81
jbum86MASTER,136.68
jeffm,247.16
terminal_moraine,436.52
osu_lsu,57.96
roadgeek_adam,13.80
roadguy2,142.05
drebbin37,18.12
inagaddadavida,11.90
mirage45331,44.04
the_spui_ninja,392.53
paulthemapguy,36.12
TOTAL,8349.36
