Traveler,ENG,IMN,IRL,NIR,NOR,SCT,WLS
1995hoo,0,0,0,0,0,24.39,0
ChrisZwolle,0,0,0,0,74.41,0,0
bejacob,7.51,0,179.44,55.69,0,347.23,3.62
bhemphill,0,0,0,0,19.41,0,0
bogdymol,1.39,0,13.83,0.60,0,79.29,1.60
cinx,0,0,38.47,0,100.01,0,6.48
deathtopumpkins,0,0,0,0,0,79.12,17.70
dharwood,44.94,7.97,25.03,37.16,113.75,1.80,0
griffith,0,0,211.08,49.35,0,0,0
julmac,0,0,0,0,0,33.13,0
kramer,0,0,0,0,83.78,0,0
lkefct,0,0,0,14.73,0,0,0
mapcat,0,0,103.47,0,0,56.88,15.37
mapmikey,0,0,0,0,30.99,0,0
michih,1.01,0,25.32,2.39,0,35.24,0
ngrier,0,0,326.74,26.17,0,0,0
niels,0,0,3.48,0,0,0,0
panda80,0,0,0,0,754.27,170.38,0
peperodriguez2710,0,0,0,60.81,0,0,0
presidentman,0,0,0,0,0,34.27,37.65
si404,9.79,0,0,0,0,36.12,46.20
snowedin,0,0,97.74,0,0,0,0
tomhart,35.70,0,0,0,0,182.67,63.30
twinsfan87,0,0,0,0,14.76,0,0
dscarroll,7.51,0,37.71,0,0,50.95,12.89
TOTAL,219.98,37.07,1464.33,492.77,1183.57,1438.32,77.87
