Traveler,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.95,0,0,0,0,0,0,2.90,9.96,0,0,0,0,3.36
25or6to4,0,0,27.90,0,0,0,0,0,0,1.99,12.25,0,0,3.14,0,4.03,0,0,1.79,0,0,0,38.30,1.71,1.81,9.79
7_8,0,0,0,0,0,0,2.39,0,13.64,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0.47
Beerman,0,0,0,0,0,0,0,0,1.95,0,0,0,18.64,0,0,0,0,0,0,5.44,0,0,0,0,0,0
DJCane,0,0,0,0,0,9.94,0,0,0,0,0,0,22.94,0,0,0,5.64,0,0,0,0,0,55.13,6.04,4.24,20.22
JamesMD,0,0,0,0,0,0,0,0,0,0,0,0,31.65,0,0,0,0,0,0,5.44,0,5.46,0,0,0,0
aaroads,41.16,38.49,85.47,31.42,3.85,44.58,20.06,0,29.47,3.75,37.66,66.27,55.09,20.30,0.67,60.76,24.50,0,7.02,11.82,11.56,35.16,32.86,22.75,0.24,30.14
afarina,0,0,0,0,0,0,13.30,0,112.98,0,16.99,0,20.22,0,0,0,0,4.37,0,6.38,0,0,2.64,0,0,0
along,0,0,0,0,0,0,1.24,11.28,0,0,11.98,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,16.75,5.62,73.93,0,10.40,35.95,14.11,8.38,85.24,22.24,23.99,4.78,7.90,17.21,0,29.62,15.96,22.55,5.83,6.38,2.10,24.42,66.85,21.60,0,17.88
bhemphill,17.62,3.49,49.53,2.85,8.50,24.84,31.27,11.28,1.95,0.69,47.87,4.57,0,1.56,0.67,16.05,7.39,18.18,0,0,1.60,2.58,57.06,11.59,0,26.85
bickendan,5.88,5.90,0,0,0,12.10,0,0,3.69,17.22,29.22,54.23,0,37.87,0,3.84,1.76,0,0,0,0,9.66,4.26,0,2.29,13.27
bm7,0,0,0,0,2.05,0,0,0.30,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,4.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,4.13,0,1.22,0,0,0,0,0,0,4.05,11.21,0,0,0,0,0,0,0,9.45,3.22,0,0,0,0
bulldog1979,0,0,0,0,0,0,1.24,0,131.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,0.16,0,1.15,0,0,0,1.24,0,83.76,0,0.98,0,0,0,0,0,0,0,0,0,0,0.22,0,1.71,0,4.32
chaddean,17.75,0.58,5.11,1.89,4.68,5.21,1.24,0,0,0,23.39,22.95,33.58,0.47,0,7.10,0,2.02,3.73,2.90,7.85,5.78,0.04,4.84,0,21.84
clark1mt,0.46,0,0,0,0,0,0,0,52.02,0.74,0,2.71,0,0,0,0.23,0,0,0,0,0,6.57,0,0,0,0
clong,0,0,0,2.70,0,0,0,11.28,0,0,17.68,0,24.07,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,0,0,2.39,0,0,0,0,0,14.12,0,0.50,0,9.99,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,0,0,0,0,0,39.76,1.24,0,0,0,0,4.78,7.67,0,0,0,5.29,0,0,0,0,1.19,0,11.71,0,10.15
cyhighways,0,0,0,0,9.21,0,1.24,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,10.28,0,0,0,3.29
dave1693,0,0,0.38,0,0,0,3.33,0,0,0,4.91,12.37,69.71,7.24,0,0,0,0.43,0,5.44,6.58,0,0,0,0,2.21
dcharlie,0,0,29.64,0,2.05,0,30.89,0,23.84,8.05,47.15,2.34,0,0,0,0,0,0,0,0,0,32.39,0,0,0,28.26
dcm55343,0,0,2.99,0,2.05,0,5.78,0,5.72,14.61,0,0,75.59,8.22,0,3.85,0,0.79,0,7.62,11.56,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,0,5.57,9.51,6.09,0,14.17,1.24,0,76.68,0,0,1.02,75.59,0,0,15.92,0,0.43,0,0,7.85,6.76,6.42,0,0.83,6.92
dharwood,12.29,23.98,22.75,0,7.29,6.11,16.66,11.28,81.76,0,66.11,24.27,37.80,2.16,0,0,1.98,4.66,0.55,8.19,9.96,9.05,0.91,2.33,1.01,14.36
dnthrox,0,0,0,0,0,0,0,0,1.95,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
drfrankenstein,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,5.15,0,6.46,0,0,1.81,0,0,2.06,0.86,0,4.91,8.44,0.47,0,0.97,4.50,2.02,0,8.34,0,0.10,9.36,0,0,0
dylucktrocket,0,0,0,0,0,0,0,0,0,3.50,0,0,11.21,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
