Traveler,MI
1995hoo,265.49
7_8,425.07
Beerman,6.97
JamesMD,7.51
aaroads,177.06
afarina,1628.90
bejacob,1894.42
bhemphill,54.88
bickendan,339.88
bm7,428.63
bulldog1979,2685.37
cabiness42,1073.91
clark1mt,1386.56
clong,1.69
codyg1985,126.45
dcharlie,260.24
dcm55343,328.52
deathtopumpkins,21.77
dfilpus,1721.20
dharwood,1151.80
dnthrox,10.83
drfrankenstein,97.58
duke87,499.97
extremebandman,118.55
froggie,368.16
gpw,16.72
hoopitypoop,3123.56
hoss6884,3.07
hurricanehink,80.33
imgoph,1523.98
jackgaynor,65.59
jimvette,330.95
johninkingwood,100.97
jonfmorse,5.92
jstalica,27.88
julmac,43.73
justjake,795.32
jweeks,7.53
jwood,308.49
keithcavey,64.94
klundgren,2.87
kramer,328.07
lowenbrau,20.97
mapcat,5635.29
master_son,374.81
mefailenglish,1187.76
michih,2.44
morriswa,30.95
mvak36,39.28
neilbert,43.69
new_friends_gr,6019.93
ngrier,8.40
niels,90.88
norheim,42.88
nrm1221,302.91
ntallyn,175.05
okroads,1171.26
oscar,1507.48
osu97gp,5.15
pianocello130,885.92
pnrrth,376.83
presidentman,21.72
quidditch33,403.68
regoarrarr,773.40
riehlj,13.88
sammi,17.87
sbeaver44,5.45
scott_stieglitz,514.56
sipes23,505.52
slorydn1,19.50
squatchis,279.12
ssgtcrusty,16.50
synkdorbit,10.12
tag42481,843.79
tckma,276.11
terescoj,456.87
vespertine,6059.84
twinsfan87,446.87
ua747sp,57.05
valedc03ls,25.63
wadsteckel,228.60
Ugnaught2,36.73
w9tam,2.58
charliezeb,1279.54
yipcoyote,84.31
angelsfreeek,20.14
barefoot_driver,664.95
thehighwayman3561,390.14
cl94,33.40
gman2337,141.50
highplainstrvlr,10.83
intheam,21.10
jeffm,361.06
terminal_moraine,923.31
osu_lsu,302.35
paddy,6.38
roadgeek_adam,298.47
sneezy,231.91
snowmatt8,19.54
drebbin37,283.17
dantheman,8.42
inagaddadavida,29.10
moshitea,18.50
mirage45331,863.70
xcvxcvxcv,137.64
the_spui_ninja,67.74
lakewy17,30.47
paulthemapguy,0.70
TOTAL,6059.84
