Traveler,CA,OR
25or6to4,89.96,0
DJCane,730.69,0
JamesMD,18.89,0
aaroads,218.23,0
atsiatas,56.89,0
bejacob,2194.48,0
bhemphill,971.21,9.22
bickendan,676.35,0
bogdymol,251.03,0
bulldog1979,112.97,0
cabiness42,6.82,0
chaddean,126.96,0
clark1mt,44.95,0
clong,5.19,0
codyg1985,27.36,0
crosboro7,1046.59,0
dave1693,26.95,0
dcharlie,17.14,0
dcm55343,85.43,0
deathtopumpkins,221.63,0
dfilpus,652.76,0
dharwood,3321.98,0
dnthrox,14.34,0
duke87,413.01,0
dylucktrocket,17.64,0
eidderf,5.15,0
eth,264.68,0
froggie,88.52,0
gpw,66.50,0
griffith,6.47,0
happy5214,795.01,0
hoopitypoop,86.09,0
hurricanehink,11.53,0
imgoph,51.07,0
intelati49,253.85,0
jackgaynor,3.01,0
jayhawkco,17.03,0
jimvette,807.48,0
johninkingwood,776.61,0
jonfmorse,884.77,0
jpinyan,9.88,0
jstalica,108.42,0
julmac,1490.47,0
justjake,840.69,0
jweeks,39.82,0
jwood,398.35,0
keithcavey,91.16,0
kjslaughter,320.04,0
klundgren,2155.59,0
kramer,44.45,0
lamsalfl,41.41,0
lkefct,879.97,0
lowenbrau,11.85,0
mapcat,2061.55,0
mariethefoxy,404.97,0
htm_duke,154.55,0
roukan,273.99,0
master_son,2106.41,0
mefailenglish,2069.43,4.24
mojavenc,2992.49,0
mvak36,104.63,0
mwasleski,1.85,0
navigator,430.51,0
neilbert,19.08,0
neroute2,910.99,0
new_friends_gr,340.17,0
ngrier,749.62,0
norheim,115.11,0
ntallyn,649.40,0
okroads,1170.06,0
opspe,351.41,0
oscar,10480.51,9.22
osu97gp,569.68,0
pnrrth,23.13,0
radison,421.82,0
rebelgtp,38.93,0
regoarrarr,262.58,0
rlee,687.66,0
roadgeek99,613.22,0
rschen7754,1708.25,0
sbeaver44,219.83,0
scott_stieglitz,91.94,0
si404,422.09,0
sipes23,451.74,0
skatcher,1561.84,0
snowedin,787.11,0
squatchis,459.70,0
ssgtcrusty,2144.19,0
synkdorbit,996.06,0
tag42481,20.99,0
tbwillie,16.97,0
tckma,581.93,0
terescoj,794.61,0
ran4sh,39.31,0
vespertine,104.54,0
thing342,113.22,0
tikester,324.39,0
twinsfan87,647.26,0
ua747sp,2506.35,0
valedc03ls,2759.12,0
verruckte_dan,544.88,0
wadsteckel,433.09,0
Ugnaught2,216.72,0
w9tam,51.80,0
charliezeb,4072.22,0
whopperman,441.57,0
wphiii,481.70,0
yakra,209.15,0
yipcoyote,2242.80,0
angelsfreeek,144.95,0
barefoot_driver,1535.44,0
electronym,40.18,0
thehighwayman3561,35.12,0
bobcobb,1599.70,0
cl94,588.47,0
georgiaroadgeek,5.42,0
gman2337,40.81,0
highplainstrvlr,190.02,0
intheam,23.28,0
jeffm,88.67,0
terminal_moraine,2040.82,0
osu_lsu,190.35,0
paddy,23.11,0
roadgeek_adam,19.68,0
roadguy2,197.36,0
skoutr1,11.27,0
sneezy,3658.74,9.22
sounderbruce,55.97,0
drebbin37,457.29,0
inagaddadavida,6.07,0
Chikara,74.51,9.22
moshitea,3269.47,0
dognm16,465.69,0
ibexto,107.57,0
jordancarrpeterson,8.83,0
the_spui_ninja,70.20,0
lakewy17,434.09,0
paulthemapguy,18.82,0
TOTAL,10977.04,9.22
