Traveler,CT,NY,PA
1,0,123.11,0
1995hoo,0,125.83,0
7_8,0,538.24,0.24
Beerman,0,601.17,0
JamesMD,0,363.74,0
aaroads,0,663.18,1.09
afarina,0,99.12,0
along,0,4.13,0
atsiatas,0,232.44,0
baugh17,0.65,8937.01,1.09
bejacob,0,1580.18,0
bhemphill,0,651.02,1.09
bickendan,0,46.86,0
capn,0,905.15,0
chaddean,0,210.92,0
clark1mt,0,13.41,0
clong,0,2.08,0
codyg1985,0,36.10,0
crosboro7,0,371.94,0
cyhighways,0,119.22,0
dave1693,0,750.20,1.09
dcharlie,0,318.73,0
dcm55343,0,1972.70,1.09
deathtopumpkins,0,887.80,0
dfilpus,0,382.05,1.09
dgolub,0,1337.52,0
dharwood,0,4586.11,1.09
dnthrox,0,256.04,0.24
dough4872,0,254.21,1.09
foresthills93,0,120.37,0
drfrankenstein,0,1016.13,0
duke87,2.88,6882.78,1.09
epzik8,0,22.27,0
extremebandman,0,462.27,1.09
froggie,0,6170.39,1.09
gpw,1.83,118.94,0
griffith,2.88,1848.46,1.09
harvey,0,7.37,0
hoopitypoop,0,233.30,0
hoss6884,0,422.57,1.09
hurricanehink,0,148.30,0
imgoph,0,621.85,1.09
jackgaynor,0,749.27,0.24
jayhawkco,0,11.41,0
jjbers,0,157.10,0
jerseyman4,0,0,0.85
jimvette,0,120.39,0
johninkingwood,0,118.63,0
jonfmorse,0,498.80,1.09
jpinyan,0,369.48,1.09
jstalica,0,268.73,1.09
julmac,0,550.39,0
justjake,0,2771.13,1.09
jweeks,0,10.89,0
jwood,0,170.68,0
keithcavey,0,92.27,0
kjslaughter,0,0.82,0
klundgren,0,21.16,0
kramer,0,7.85,0
lamsalfl,0,7.60,0
lkefct,0,6790.18,1.09
lowenbrau,0,166.80,0
mapcat,2.88,2270.40,1.09
mapmikey,0,1550.56,1.09
mariethefoxy,0,591.22,0
htm_duke,0,1171.48,1.09
roukan,0,4.55,0
master_son,0,429.34,1.09
mefailenglish,0,827.96,1.09
mikeandkristie,0,564.39,0
mojavenc,0,36.95,0
morriswa,0,8.23,0
mvak36,0,11.48,0
mwasleski,0,181.48,0
myselfalso,0,139.00,0
neilbert,2.88,885.11,0
new_friends_gr,0,500.10,0.24
ngrier,0,799.94,1.09
njroadhorse,0,267.09,1.09
noelbotevera,0,1.33,0
norheim,0,204.03,0
nrm1221,0,616.27,1.09
ntallyn,0,127.44,0
okroads,0,630.05,1.09
opspe,0,277.85,0.24
oscar,2.88,1838.35,1.09
osu97gp,0,552.30,0
philman,0,20.94,0
pnrrth,0,358.99,0
presidentman,0,163.58,0
quidditch33,0,306.32,1.09
radison,0,19.23,0
rebelgtp,0,7.37,0
regoarrarr,0,290.97,0
rickmastfan67,0,66.76,0
rlee,0,12.52,0
rschen7754,0,1.09,0
sbeaver44,0,1892.96,1.09
scott_stieglitz,0,256.13,0
sercamaro,0,0.42,0
sipes23,0,487.59,1.09
skatcher,0,504.82,1.09
slorydn1,0,1.33,0
snowedin,0,38.20,0
squatchis,0,2197.87,1.09
ssgtcrusty,0,262.10,0
synkdorbit,0,69.79,0
tag42481,0,956.93,1.09
markkos1992,0,242.23,0
tbwillie,0,1275.98,1.09
tckma,0,1583.85,1.09
terescoj,0,3985.93,1.09
vespertine,2.88,4713.79,1.09
thefxexpert,0,134.98,0.24
thing342,0,14.87,0
tikester,0,123.52,0
tjj25,0,105.51,0
tomhart,0,3.63,0
ua747sp,2.88,1515.61,1.09
valedc03ls,0,470.44,1.09
vdeane,0,10828.69,1.09
verruckte_dan,0,100.64,0
verumsolum,0,67.61,0
wadsteckel,0,1084.88,1.09
Ugnaught2,0,1.33,0
w9tam,0,141.20,0
charliezeb,0,5334.92,1.09
whopperman,0,4.13,0
wphiii,0,956.36,1.09
yakra,0,914.35,1.09
Based8,0,7.37,0
yipcoyote,0,8.64,0
angelsfreeek,0,41.11,0
barefoot_driver,0,15.01,0
electronym,0,7.79,0
thehighwayman3561,0,227.87,0.24
bobcobb,0,371.94,0
cl94,2.88,12591.13,1.09
gman2337,0,229.82,0.24
highplainstrvlr,0,186.31,0
intheam,0,241.64,0.24
jeffm,0,63.24,0
terminal_moraine,0,1158.03,1.09
osu_lsu,0,136.72,0
paddy,0,1.33,0
roadgeek_adam,0,7343.41,0.85
skoutr1,0,23.86,0
sneezy,0,708.66,0
snowmatt8,0,48.18,0
drebbin37,2.86,1439.35,1.09
dantheman,2.88,6086.21,1.09
inagaddadavida,0,3.55,0
golubcar,0,410.86,0
mr_matt_k,0,188.32,1.09
moshitea,0,6.56,0
ibexto,0,7.37,0
dscarroll,0,4.59,0
the_spui_ninja,0,115.95,0
lakewy17,0,27.22,0
paulthemapguy,0,219.44,0
TOTAL,2.88,12591.13,1.09
