Traveler,AUT
ChrisZwolle,493.79
afarina,39.49
bhemphill,479.13
bickendan,368.40
bogdymol,1023.74
bubaclex,583.37
cinx,955.34
cougar1989,1011.98
dharwood,314.77
griffith,50.54
julmac,86.32
michih,1079.68
ngrier,332.38
niels,897.44
njroadhorse,36.73
panda80,999.15
philimon,690.90
rschen7754,221.45
spinoza,702.96
terescoj,68.02
ua747sp,130.25
charliezeb,38.76
eucitizen,819.93
sneezy,102.91
snowmatt8,5.81
dantheman,224.12
inagaddadavida,41.14
Aseluit,101.01
usaidhello,16.42
boris,738.18
TOTAL,1079.68
