Traveler,NV
DJCane,175.76
aaroads,55.46
bejacob,103.34
bhemphill,78.76
bickendan,14.56
bogdymol,5.64
chaddean,36.21
clark1mt,6.21
crosboro7,582.59
dave1693,9.72
dfilpus,1.18
dharwood,104.95
duke87,195.07
dylucktrocket,5.60
hoss6884,0.58
hurricanehink,0.44
imgoph,0.84
jimvette,8.95
johninkingwood,25.34
jonfmorse,13.25
julmac,110.32
justjake,305.30
jwood,8.95
keithcavey,48.71
klundgren,67.13
kramer,3.73
lkefct,132.44
mapcat,211.10
mariethefoxy,11.82
master_son,148.37
mefailenglish,341.66
mikeandkristie,18.90
mojavenc,1435.03
mvak36,14.34
navigator,76.06
njroadhorse,21.60
norheim,87.95
ntallyn,3.64
ohroadscholar,1.32
okroads,3.87
opspe,235.85
oscar,794.82
radison,81.91
regoarrarr,142.99
rlee,784.03
roadgeek99,232.96
sbeaver44,61.96
scott_stieglitz,264.53
si404,3.55
sipes23,129.51
skatcher,162.83
snowedin,4.87
squatchis,18.12
ssgtcrusty,547.51
synkdorbit,9.47
terescoj,135.65
vespertine,212.81
thing342,13.14
tikester,239.32
ua747sp,58.78
valedc03ls,25.51
verruckte_dan,23.19
wadsteckel,7.03
Ugnaught2,392.29
charliezeb,405.54
whopperman,8.34
wphiii,18.22
yakra,2.70
yipcoyote,2.70
angelsfreeek,19.18
barefoot_driver,40.43
bobcobb,238.18
terminal_moraine,86.88
osu_lsu,1.17
roadguy2,0.88
sneezy,34.09
Chikara,225.76
moshitea,89.35
ibexto,2.53
mirage45331,1.01
the_spui_ninja,114.02
TOTAL,2618.16
