Traveler,AK
1995hoo,13.47
JamesMD,384.06
bejacob,415.48
bhemphill,1049.43
chaddean,448.28
crosboro7,8.75
dcharlie,285.69
dharwood,886.38
duke87,1792.31
griffith,28.67
hurricanehink,364.95
jimvette,946.71
klundgren,305.85
lkefct,501.72
lowenbrau,37.01
mapcat,1696.67
norheim,341.54
oscar,2640.37
scott_stieglitz,472.65
sipes23,373.43
ssgtcrusty,732.69
terescoj,959.01
thing342,473.59
whopperman,316.44
sneezy,321.92
inagaddadavida,107.75
Chikara,2640.37
ibexto,10.40
the_spui_ninja,128.21
TOTAL,2640.37
