Traveler,AZ,CO,CT,FL,GA,IN,KS,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,VA,WA
1,0,0,0,195.70,0,0,0,0,3.01,0,0,0,15.82,79.28,0,24.22,0,0,0,0,0,0,0,0
1995hoo,0,11.07,1.27,273.91,0,0,0,33.51,0,1.16,0.85,2.76,0,351.50,0,121.71,2.41,0,0,0,0,0,14.03,0
25or6to4,0,0,0,314.23,0,0,0,30.81,0,0,0,0,9.49,0,0,0,0,106.27,0,0,0,20.31,0,0
7_8,0,19.03,0,54.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beerman,0,0,0,215.36,0,0,0,0,0,0,0,0,0,71.62,0,79.22,0,0,0,0,0,0,9.01,0
DJCane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.54,0,3.26
JamesMD,0,0,0,114.66,0,0,0,0,0,0,0,0,25.48,202.01,0,32.58,0,0,0,0,0,0,14.03,0
aaroads,0,0,0,317.70,23.41,0,0,33.51,2.14,0,0,2.76,38.39,261.07,45.02,152.49,0,33.87,1.99,0,8.85,45.25,12.26,2.98
afarina,0,0,0,53.61,0,8.21,0,0,0,0,0,0,0,157.81,0,46.10,17.71,0,0,0,0,3.02,0,0
atsiatas,0,0,0,0,0,0,0,0,0,0,0,0,0,71.62,0,18.30,0,0,0,0,0,0,0,0
baugh17,0,0,0,0,0,0,0,0,0,0,0,0,38.39,13.14,0,201.50,0,0,0,0,0,0,0,0
bejacob,0,11.07,0,111.86,4.17,9.51,0,30.81,0,1.16,0,0,18.69,7.72,0,56.83,17.71,0,0,0,0,25.01,4.48,3.26
bhemphill,0,0,0,314.23,0,0.26,0,33.51,0,0,1.27,0,6.06,47.95,0,60.44,0,0,0,0,5.73,0,0,2.98
bickendan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,1.99,0,0,0,0,3.26
bogdymol,0,0,0,70.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,1.27,0,0,5.11,0,0,3.01,0,0,0,38.39,251.61,0,242.28,9.45,0,0,0,0,0,3.87,0
cabiness42,0,11.07,0,195.70,0,8.59,0,0,0,0,0,0,0,123.59,0,0,0,0,0,0,0,0,14.03,0
chaddean,0,0,0,0,0,0,0,30.81,3.01,0,0,0,18.69,188.24,39.08,88.15,0,0,0,0,0,0,12.01,0
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,222.99,0,2.25,0,0,0,0,0,0,0,0
clark1mt,0,0,0,0,0,0,0,0,0,0,0,0,0,103.30,0,23.55,0,0,0,0,0,0,0,0
clong,0,0,0,269.76,0,0,0,0,0,0,0,0,0,123.59,0,2.27,0,0,0,0,6.40,0,1.88,0
codyg1985,0,0,0,0,0,0,0,2.52,0,0,0,0,0,68.39,0,2.78,0,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.26
crosboro7,0,0,1.64,5.14,0,0,0,0,0,0,0,0,13.26,166.50,13.75,115.38,0,0,0,0,0,0,0,0
dave1693,0,0,0,52.15,0,0,0,0,0,1.16,0,0,22.29,353.02,0,195.41,0,0,0,0,0,0,14.03,0
dcharlie,0,19.03,0,317.70,0,5.11,0,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0,0,0
dcm55343,0,0,5.62,102.24,5.92,1.09,0,0,0,1.16,2.82,2.76,38.39,346.02,0,309.03,0,0,0,0,0.67,0,3.87,0
deathtopumpkins,0,0,1.27,0,0,0,0,0,3.01,0,3.96,0,39.78,177.69,0,293.73,0,0,0,0,0,0,0,0
dfilpus,2.58,0,0,41.21,0,2.39,0,0,0,0,0,2.76,18.69,208.72,0,72.05,0,0,0,0,0,0,1.86,1.49
dgolub,0,0,1.64,0,0,0,0,0,0,0,0,0,0,341.75,0,410.35,0,0,0,0,0,0,1.32,0
dharwood,3.49,19.03,1.27,177.34,0,5.11,1.49,30.81,2.03,0,0.85,2.76,21.18,353.02,0,244.68,0,106.27,0,0,5.73,23.98,14.03,1.24
dnthrox,0,0,0,0,0,0,0,0,0,0,0,0,18.69,71.62,0,18.30,0,0,0,0,0,0,0,0
dough4872,0,0,0,15.03,0,0,0,0,0,0,0,0,0,250.73,0,21.82,0,0,0,0,0,0,2.45,0
foresthills93,0,0,0,0,0,0,0,0,0,1.16,0,0,18.69,266.14,0,272.19,0,0,0,0,0,0,14.03,0
drfrankenstein,0,0,0,0,0,0,0,0,0,0,0,0,27.19,307.83,0,235.47,0,0,0,0,0,0,0,0
duke87,2.35,11.07,5.99,317.70,0,0,0,30.81,3.01,0,0,0,27.96,353.02,0,457.96,4.60,0,0,0,0,113.98,0,0
dylucktrocket,0,0,0,43.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.40,0,0,0,0,0
eidderf,3.24,0,0,49.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
