Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,344.82,0,0,0,0,0,0,0,0,0,0,182.97,63.34,0,0,185.62,0,0,0,0.78,0,0,0,0,0,0,0,0.34,63.18,0,0,0,0
1995hoo,0,525.49,278.28,129.61,0,135.07,229.44,11.83,38.91,1184.98,690.70,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.24,486.91,241.75,241.58,0,142.43,82.39,0,1060.34,0,0,28.43,292.39,76.01,0,942.45,738.23,0,0,1179.84,0,69.82,651.57,0,603.60,497.70,0,1079.96,168.55,0,0,295.03,0
25or6to4,0,68.89,191.76,755.47,801.51,216.35,0,0,0,649.31,0,0,502.64,0,142.48,0,461.74,0,293.11,85.80,0,25.86,0,649.57,505.98,382.01,0,0,544.65,475.13,91.36,0,316.80,141.93,0,0,443.86,224.37,0,0,0,0,638.54,0,2670.53,49.75,0,11.74,532.33,337.60,0,248.05
7_8,0,0,0,0,0,504.13,0,5.19,16.93,366.70,482.17,0,311.10,120.87,713.88,555.65,0,241.68,0,0,135.90,27.82,1037.55,277.82,304.90,0,0,446.27,78.53,360.40,0,0.95,0,0,561.37,349.27,0,0,771.51,0,0,347.97,345.35,174.79,0,180.69,287.97,0,0,189.64,147.96,56.53
Beerman,0,0,0,0,0,0,289.10,0.71,8.40,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.31,351.73,245.48,43.03,278.91,391.57,0,0,449.61,0,274.98,16.42,183.73,0,0,839.73,612.54,0,0,1509.01,0,51.44,196.75,300.47,0,0,28.74,791.29,155.43,0,189.64,44.16,21.58
DJCane,0,0,0,27.43,1277.23,486.97,0,3.52,0,0,0,0,427.12,593.91,297.51,542.55,430.12,340.46,0,0,90.97,0,0,0,252.07,0,349.37,650.41,0,483.11,0,0,162.80,450.79,0,448.77,0,707.35,185.94,4.84,0,5.76,0,284.43,626.73,557.78,181.49,0,712.77,0,0,414.79
JamesMD,384.06,129.95,380.11,0,57.01,166.33,193.63,11.16,31.98,660.87,925.57,0,90.85,0,262.58,585.73,0,68.66,0,242.50,487.74,44.48,310.66,0,292.31,16.82,0,614.72,0,63.87,110.78,228.97,0,0,606.54,614.18,198.10,0,637.53,0,48.00,680.51,78.37,406.96,40.73,0,922.88,0,0,0,202.73,0
aaroads,0,1013.35,749.44,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.53,1260.68,54.18,794.12,618.24,2196.61,1162.47,884.77,806.71,933.30,564.55,498.39,371.31,1248.41,923.15,1385.26,812.95,1196.92,1281.44,578.67,488.55,224.25,430.11,1013.25,612.30,1361.33,1577.76,943.74,735.73,1853.52,0,70.51,863.83,681.98,1187.17,2879.56,942.22,1115.92,319.55,767.75,882.91,537.75,921.64
afarina,0,0,0,0,0,0,111.75,0,6.06,445.90,423.74,0,501.69,0,1231.21,1180.23,558.89,336.36,0,179.69,282.11,0,1217.69,0,835.65,0,0,307.21,0,67.46,0,345.32,31.34,0,489.89,1492.20,405.00,0,1244.95,0,59.24,0.82,26.54,280.11,366.07,0,68.60,0,0,59.33,251.81,0
along,0,970.07,352.04,0,49.22,276.05,0,6.31,0,461.32,741.11,0,146.07,0,725.42,464.90,572.55,489.60,607.66,0,52.22,0,66.61,0,1187.55,387.09,0,483.38,0,1.96,0,0,0,0,91.91,441.83,110.81,0,47.04,0,0,323.66,0,870.10,803.79,0,95.83,0,0,0,157.12,0
atsiatas,0,269.27,0,353.40,2385.85,15.00,346.26,3.59,38.91,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.40,189.75,0,0,0,21.19,78.20,82.24,51.66,0,0,0,430.11,179.99,178.32,1130.00,449.10,0,76.50,385.75,0,70.51,0,0,72.38,557.67,363.85,396.69,0,131.88,0,0,5.72
baugh17,0,0,0,0,0,0,121.42,0,13.47,0,0,0,0,0,0,0,0,0,0,208.04,33.66,0,0,0,0,0,0,0,0,0,54.16,234.67,0,0,1646.25,95.72,0,0,954.50,0,0,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,401.89,837.26,578.49,898.36,1943.48,956.82,261.10,11.83,20.53,1368.34,1024.95,54.18,707.39,618.24,1722.68,1223.43,614.40,827.57,357.88,99.63,407.68,6.92,1120.80,916.47,876.26,549.06,805.10,366.74,358.71,384.22,98.63,18.23,821.65,145.98,577.17,1579.10,664.28,732.28,1075.89,0,14.24,435.20,489.39,1009.65,1990.59,707.25,685.18,79.80,753.26,813.96,470.69,584.65
bhemphill,965.92,566.73,351.79,799.52,512.15,891.84,46.52,0,34.02,1094.41,511.41,0,794.12,536.61,1648.91,902.41,709.41,276.90,328.53,129.54,269.57,98.97,706.09,522.00,1083.57,665.00,574.68,89.04,258.73,488.55,34.02,198.58,549.45,162.67,715.81,1153.41,647.73,724.49,1149.07,0,21.99,223.64,511.48,570.42,1864.82,402.71,184.63,285.50,491.08,372.77,107.54,677.64
bickendan,0,0,124.79,565.73,1719.21,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.45,55.04,0,0,325.83,574.05,302.05,137.91,770.11,0,357.71,0,0,0,220.61,583.98,411.03,0,0,735.73,0,0,0,0,114.71,0,893.60,576.00,0,158.40,415.75,146.75,0,69.34
bm7,0,0,0,0,0,300.28,0,0,0,0,12.38,0,559.37,0,753.81,346.78,4.35,209.23,0,0,0,0,94.91,93.76,255.40,0,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,252.30,0,0,0,0,0,74.90,0,52.72
bogdymol,0,117.47,0,78.50,285.21,0,0,0,0,261.52,185.54,25.83,0,0,62.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.32,0,0,0,0,0,0,0,0,0,9.47,0,125.46,0,0,0,0,0,0
capn,0,742.96,149.38,219.20,49.51,701.36,309.25,11.83,38.24,76.62,279.37,0,21.53,199.08,811.11,915.85,563.00,624.02,261.30,390.25,461.39,368.62,0,0,774.54,171.36,852.79,853.09,72.46,342.70,216.49,382.13,0,0,1177.73,1246.91,0,0,1718.68,0,46.92,340.16,221.84,702.42,814.40,502.52,948.19,285.50,0,218.57,481.97,100.98
bulldog1979,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,0,176.68,0,1133.11,208.26,53.63,0,0,0,0,0,0,0,0,0,0,427.08,0,0,185.94,0,0,0,0,0,0,0,0,0,0,669.63,0,0
cabiness42,0,518.16,279.41,563.37,481.82,938.82,0,11.83,16.65,543.25,555.76,0,316.58,0,1414.10,1277.01,466.08,671.11,62.70,0,258.24,0,836.16,577.46,597.36,220.15,474.83,192.58,356.62,464.73,0,210.46,615.19,0,2.74,867.77,497.86,0,767.16,0,0,197.16,415.15,629.85,706.83,350.47,374.42,0,165.74,881.70,249.32,445.23
chaddean,448.28,673.74,486.64,799.14,1174.86,235.42,230.97,11.83,38.91,1299.16,1152.48,26.04,441.90,487.69,980.06,817.56,222.04,559.99,771.90,414.84,498.39,364.90,94.42,426.05,799.92,583.96,807.21,1173.04,274.25,64.96,224.25,331.12,829.56,174.41,896.00,1154.87,403.29,693.28,1292.83,24.10,46.68,786.01,502.69,1010.87,1451.08,390.80,1115.92,188.57,218.68,337.32,452.94,514.02
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
clark1mt,0,451.91,263.05,313.33,971.89,0,110.06,0.71,16.65,432.83,703.51,0,14.24,72.54,248.39,217.27,0,438.83,476.49,222.23,222.61,3.62,1162.38,232.94,46.47,220.30,551.27,353.81,0,1.75,16.42,53.91,378.03,36.07,407.79,869.26,388.43,496.02,232.98,0,43.54,129.14,478.11,351.74,333.03,0,420.58,7.49,101.88,189.64,183.58,209.71
clong,0,981.72,350.33,0,72.25,110.76,172.61,6.37,16.65,584.61,1049.56,0,0,0,286.88,148.91,96.25,670.22,287.71,107.01,94.89,0,14.66,0,708.68,541.81,0,825.53,0,0,0,107.18,0,10.72,33.65,63.06,0,0,4.16,0,43.54,562.88,0,1024.14,447.56,0,850.74,0,0,0,157.12,0
codyg1985,0,1013.35,674.45,0,43.37,714.36,0,3.59,28.04,837.74,1031.54,0,154.27,0,1021.15,910.57,534.35,849.57,682.62,0,406.73,0,1098.99,22.07,1078.78,815.28,0,522.12,0,0,0,298.12,9.04,0,642.94,829.65,622.00,0,946.17,0,0,514.30,366.09,1085.91,1358.62,0,704.33,0,0,384.37,430.56,0
compdude787,0,0,0,15.39,0,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,0,0,0,0,592.85,0,0,0,0,0,0,0,210.39,0,0,754.90,0,0,19.85
crosboro7,0,0,0,287.80,1069.33,106.46,275.22,4.89,16.65,523.78,146.30,12.34,311.10,456.27,633.89,157.77,0,0,0,496.75,189.86,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.21,0,398.10,772.86,341.83,0,530.30,515.14,0,14.69,258.84,422.12,0,63.97,658.25,180.12,306.90,292.34,232.35,0,427.42
cyhighways,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.68,435.05,18.06,201.00,0,0,83.41,0,0,679.14,514.88,0,0,407.49,0,93.36,0,0,0,0,36.52,357.74,0,0,226.42,0,0,204.60,485.63,123.37,0,0,28.63,0,0,189.64,0,21.58
dave1693,0,461.33,0,45.52,241.20,449.16,288.33,11.83,38.91,193.06,378.24,0,56.33,0,917.69,620.96,453.41,16.12,61.09,304.40,498.39,0,3.63,334.64,484.90,171.36,226.40,922.09,357.62,281.50,25.01,430.11,0,87.77,1037.87,816.88,0,0,1665.27,0,68.79,319.07,0,269.87,0,364.99,1082.71,0,0,403.12,334.08,270.33
dcharlie,285.69,0,429.04,0,160.14,815.33,211.22,11.83,16.65,982.76,656.11,30.31,705.01,279.60,1589.83,814.35,675.88,511.05,0,167.02,335.79,103.90,453.84,666.78,923.64,0.23,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.07,656.25,519.82,524.39,572.52,0,40.64,386.55,681.98,551.00,672.63,308.08,43.04,130.73,61.06,882.91,67.87,808.33
dcm55343,0,178.32,296.44,0,39.62,435.00,346.26,11.83,38.91,1244.74,1260.68,0,622.05,0,1727.15,1023.27,665.73,632.77,0,564.55,498.39,325.90,779.17,923.15,472.11,0,0,1293.74,145.06,360.40,224.25,430.11,13.85,0,1667.59,1541.59,330.79,0,1853.52,0,70.51,780.23,49.65,999.39,107.97,0,1115.92,303.66,203.05,857.13,465.52,0
deathtopumpkins,0,243.92,287.27,0,77.89,0,346.26,10.53,38.91,100.62,146.01,0,0,0,400.83,380.52,0,0,54.40,564.55,382.87,371.31,194.23,0,301.45,171.36,0,548.71,0,0,224.25,389.41,226.76,0,1111.22,796.15,583.78,0,1095.43,0,70.51,254.88,0,637.16,179.36,0,965.00,288.72,0,14.27,40.28,0
dfilpus,0,50.03,287.27,455.10,325.85,145.21,183.46,10.53,38.91,856.17,687.99,2.43,414.26,281.99,1098.36,743.80,4.63,402.75,0,252.76,329.36,150.03,1120.16,124.82,796.47,0,329.75,1297.50,0,0,53.03,194.73,358.71,116.64,848.71,979.19,536.44,655.26,1380.94,0,38.47,798.49,442.89,607.97,266.37,98.90,861.40,60.48,620.19,332.87,432.58,146.99
dgolub,0,0,0,0,0,0,286.83,4.18,38.91,0,0,0,0,0,0,0,0,0,0,219.65,316.68,0,0,0,0,0,0,0,0,0,0,358.85,0,0,733.21,0,0,0,384.74,0,47.39,0,0,0,0,0,204.58,0,0,0,92.34,0
dharwood,702.23,558.95,453.98,435.66,1906.62,740.38,212.11,11.83,38.91,1346.28,707.53,54.18,717.03,168.77,1924.79,1105.99,884.77,637.91,646.13,475.24,495.84,257.60,1100.21,475.55,1385.88,420.20,699.60,928.59,223.86,485.26,158.11,377.87,440.91,613.86,1653.18,1245.38,657.54,303.62,1674.09,24.10,70.51,730.56,654.51,837.77,2280.92,425.20,946.05,319.55,511.89,614.88,275.23,527.34
dnthrox,0,514.41,435.12,508.29,419.68,454.02,346.26,11.83,38.91,1125.30,713.57,23.64,311.10,486.66,806.48,960.69,476.21,683.95,502.84,564.55,498.39,301.25,577.60,790.11,430.48,320.01,699.15,662.51,357.71,462.18,224.25,420.97,629.30,553.01,1737.39,1394.44,334.85,490.63,1853.52,0,70.51,538.62,347.40,890.31,1646.59,942.22,1115.92,319.55,527.36,517.02,537.75,573.11
dough4872,0,0,75.06,0,0,0,230.69,0.07,38.91,219.58,0,0,0,0,0,0,0,319.87,0,226.28,290.42,7.63,0,0,28.41,0,0,0,0,0,16.42,304.69,0,0,180.24,0,0,0,675.71,0,18.04,0,0,630.96,0,0,630.42,0,0,0,262.91,0
foresthills93,0,365.06,0,0,0,0,330.12,11.83,38.91,0,0,0,0,0,535.44,499.08,0,411.29,143.75,445.38,495.81,104.06,0,0,563.36,281.61,0,781.15,0,0,219.79,265.16,0,0,928.70,950.75,0,0,1115.31,0,50.97,0,0,0,0,0,1077.81,319.51,0,0,525.80,0
drfrankenstein,0,0,0,0,0,0,108.26,10.53,28.04,0,0,0,0,0,70.05,46.03,0,0,0,117.95,209.82,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.96,0,0,784.02,0,0,0,333.15,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
duke87,1079.13,413.08,479.03,854.57,1203.92,563.66,346.26,11.83,38.91,1242.69,976.11,0,44.18,498.05,1182.14,678.36,478.64,629.52,459.92,564.55,498.39,371.31,401.49,355.28,811.15,323.83,171.22,1166.50,201.28,65.25,224.25,430.11,559.33,188.63,1742.83,1419.86,723.88,721.47,1853.52,0,70.51,724.55,286.63,915.30,2586.56,215.28,1115.92,319.55,540.05,661.68,537.75,93.51
dylucktrocket,0,0,0,0,527.38,0,0,0,0,344.12,482.17,0,0,0,255.81,307.75,0,249.88,0,0,218.53,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,71.47,0,0,0,301.55,2.46,0,0,309.31,0,283.21,62.82,0,237.42,0,249.43,0,236.75,0
eidderf,0,0,0,301.78,0.69,454.24,0,0,0,158.70,364.74,0,794.12,354.50,994.62,49.82,3.62,94.58,0,0,0,0,0,281.78,450.34,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.48,184.57,0,240.57,0,0,412.57,140.12,0,155.58
epzik8,0,0,346.72,0,0,449.16,229.28,11.83,38.91,350.11,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.48,311.95,0,0,698.10,2.31,223.09,300.19,0,2.89,19.95,229.76,0,0,159.85,248.10,16.43,0,1166.86,0,66.66,389.50,482.54,353.17,0,522.56,840.65,110.30,14.49,0,264.85,209.71
eth,0,239.00,0,0,130.72,0,163.68,11.83,38.91,717.27,1260.68,36.86,0,0,0,0,0,0,12.95,170.37,495.82,1.73,0,0,0,0,0,834.31,0,0,106.67,73.82,0,0,23.53,0,0,0,53.50,0,43.54,419.02,0,398.81,0,0,900.62,52.65,0,0,342.81,0
extremebandman,0,0,0,0,0,124.48,123.24,11.83,38.91,6.59,0,0,0,0,0,14.95,0,0,0,0,488.40,0,565.11,0,0,0,0,472.39,0,0,0,378.95,0,0,752.02,833.97,0,0,1853.52,0,0,42.98,0,0,0,0,437.37,0,0,0,112.54,0
froggie,0,1008.82,680.54,0,100.24,0,346.26,11.83,38.91,933.78,713.03,54.18,589.60,0,1982.78,962.91,19.62,640.73,860.64,512.85,498.39,371.31,338.29,922.08,934.56,812.95,0,1049.43,94.27,9.44,224.25,409.16,206.30,0,1578.56,1201.85,250.56,53.38,1827.35,0,70.51,606.33,79.58,1088.95,530.20,130.30,1115.92,319.55,323.82,660.93,527.04,213.62
gpw,0,9.83,0,0,301.53,0,148.39,3.09,23.14,910.41,675.39,0,0,12.21,320.11,633.02,0,645.77,0,174.83,300.71,19.40,201.57,0,313.99,0,0,321.42,0,0,94.67,308.35,0,13.19,778.72,1496.97,47.60,0,1607.38,0,0,362.13,0,206.06,0,0,306.33,0,124.64,5.16,514.12,0
griffith,0,313.70,0,0,20.63,0,296.51,11.83,38.91,1273.62,563.63,0,183.56,0,238.45,157.29,0,234.74,14.49,459.05,191.36,361.48,9.82,0,0,0,0,592.87,0,0,157.20,417.96,0,0,1292.73,473.64,0,0,1125.91,0,47.39,455.83,0,243.39,0,0,745.92,223.75,123.06,40.77,40.28,0
happy5214,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.13,0,430.12,0,0,0,0,0,0,0,654.56,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.55,0,0,0,0,0,0,0
harvey,0,0,0,0,0,0,98.06,0,0,446.37,255.52,0,0,0,0,0,0,0,0,82.73,147.55,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,96.95,0,0,176.60,0,64.49,0,0,505.66,0,0,0,0,0
hoopitypoop,0,0,0,622.08,753.06,200.20,105.63,0,0,238.77,1052.40,0,526.93,491.11,2131.88,1195.97,211.19,684.53,12.05,55.04,180.50,0,1201.38,452.89,738.94,0,78.06,858.68,155.11,485.28,0,70.38,198.74,415.94,114.16,1402.62,32.02,209.90,1182.27,0,0,653.70,534.42,750.96,875.47,276.42,270.94,7.49,60.55,647.63,406.22,843.55
hoss6884,0,0,0,405.54,0,169.41,98.06,0.64,17.81,200.31,262.03,0,211.12,0,1615.34,870.84,22.38,278.37,11.58,207.88,390.53,0,264.30,1.22,745.18,0,0,120.93,0,58.01,0,280.45,0,28.22,778.61,1579.10,0,43.22,1827.71,0,0,208.15,0,31.04,0,0,358.76,0,170.06,489.89,315.28,0
hurricanehink,328.73,67.18,359.32,342.47,170.16,504.92,313.55,11.83,28.04,1115.63,336.62,1.66,455.59,476.43,253.51,408.87,0,206.68,91.78,276.21,280.26,244.88,258.70,280.21,590.92,373.62,290.51,547.02,356.62,468.99,16.42,158.47,378.03,137.31,499.19,618.86,336.87,357.19,843.91,0,43.54,308.35,483.23,669.75,179.36,724.62,840.43,153.52,507.90,1.94,195.16,615.54
imgoph,0,0,0,0,575.78,0,239.10,11.83,38.91,596.42,825.83,0,312.06,0,577.41,498.44,0,454.09,3.73,171.63,479.91,0,1147.83,160.56,79.32,0,0,720.30,0,466.19,0,268.50,0,417.17,1018.31,1171.77,6.79,14.24,1643.03,0,24.31,620.92,0,559.90,1.94,199.33,798.23,0,56.30,134.44,329.13,405.84
intelati49,0,235.38,383.68,391.99,629.56,469.47,0,0,0,656.79,0,0,154.27,352.14,319.38,0,127.93,0,18.53,0,0,0,0,0,1037.50,155.43,295.39,0,0,0,0,0,385.95,166.27,0,0,365.54,209.90,0,0,0,0,482.54,0,0,299.93,0,0,433.66,0,0,199.82
iowahighways,0,0,0,0,0,0,0,0,25.67,373.80,0,0,794.12,0,1462.83,10.02,169.71,94.58,0,0,66.89,0,0,547.68,876.77,0,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.03,0,0,0,112.59,56.52,0,0,0,0,0,168.09,0,0
jackgaynor,0,67.18,345.97,325.85,288.33,499.43,138.13,0,23.14,708.64,469.30,0,173.81,72.54,946.80,788.85,0,576.50,376.95,353.75,243.77,41.42,209.37,177.15,99.90,372.62,0.19,226.01,72.55,301.83,24.86,209.63,439.19,124.33,1031.61,1447.08,334.85,75.33,1135.81,0,47.39,233.25,363.94,440.30,786.93,619.29,455.00,157.66,412.64,40.10,405.12,273.21
jayhawkco,0,474.83,436.10,684.04,615.18,956.82,89.65,5.83,16.65,1432.49,847.30,0,705.13,618.24,1538.43,712.97,884.77,740.27,586.48,89.94,192.49,19.40,272.91,923.15,1385.88,637.29,606.84,514.90,499.79,488.55,84.82,274.73,1013.25,583.20,325.02,309.10,751.95,233.79,511.11,0,43.54,471.56,681.98,741.52,1605.12,942.22,528.41,129.64,757.13,454.40,171.25,921.64
jjbers,0,0,0,0,0,0,346.26,5.03,16.65,359.79,232.39,0,0,0,0,0,0,0,0,342.13,129.44,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.36,0,0,0,197.79,0,57.75,201.90,0,222.94,0,0,508.95,177.30,0,0,26.15,0
jerseyman4,0,0,0,0,0,0,0,11.21,38.91,0,1149.98,0,0,0,0,0,0,0,0,0,498.39,0,0,0,0,0,0,1271.05,0,0,0,410.73,0,0,0,0,0,0,1469.87,0,0,863.83,0,303.71,0,0,1115.92,0,0,0,397.84,0
jimvette,932.37,471.80,493.99,897.35,925.97,797.08,209.81,11.83,38.91,775.55,278.78,42.42,413.20,303.41,888.11,550.69,430.12,404.21,290.53,249.35,498.39,364.90,321.96,265.27,598.26,249.56,493.73,742.83,356.62,465.07,32.43,132.24,543.33,576.76,571.42,720.58,548.49,303.28,1240.21,0,43.54,426.03,484.01,772.71,1723.13,654.56,760.88,13.57,420.31,496.28,410.00,572.61
johninkingwood,0,709.34,523.65,483.39,502.69,225.95,178.79,8.40,38.91,1080.53,1002.05,27.57,10.95,13.72,253.71,164.60,534.74,234.72,697.83,469.10,260.17,306.72,184.09,118.35,126.00,518.09,0,361.50,0,2.89,119.80,316.44,805.59,85.97,142.07,630.50,943.74,130.16,662.38,0,38.24,465.93,2.42,797.08,2640.06,1.11,718.58,179.48,420.41,266.33,33.11,12.87
jonfmorse,0,700.86,714.12,811.59,1583.95,663.46,267.94,11.83,38.91,986.09,940.26,0,558.09,271.62,1925.90,1090.82,884.77,665.92,821.83,346.83,494.33,110.73,174.58,409.92,1383.99,687.41,928.25,853.70,421.20,403.61,108.37,430.11,555.59,163.07,1365.95,890.43,943.74,488.19,1652.78,0,43.54,468.73,672.34,995.09,3319.58,712.36,1040.18,194.36,103.56,475.91,429.20,615.54
jpinyan,0,0,0,0,32.28,0,315.68,8.07,38.91,98.45,0,0,61.28,0,809.43,158.23,292.55,94.58,0,209.37,360.15,0,0,0,597.27,0,0,212.11,0,0,0,421.88,0,6.22,730.36,227.93,226.05,0,888.92,0,46.31,0,0,58.15,1.69,0,649.48,0,0,0,40.28,0
jstalica,0,0,278.79,536.80,746.79,449.16,346.26,5.19,38.91,996.22,917.95,0,400.10,0,1828.24,1160.70,430.12,806.71,0,433.92,421.48,0,280.30,174.56,659.60,0,0,1056.06,0,462.18,2.73,430.11,378.03,415.94,988.31,1577.76,362.19,0,1632.59,0,43.54,623.24,0,879.95,692.15,616.21,566.84,0,0,454.34,511.60,405.84
julmac,0,0,0,146.42,1427.42,386.06,82.59,0,0,0,0,40.18,10.41,618.24,211.10,188.01,166.02,0,0,207.77,0,39.76,555.96,290.91,0,0,1196.92,0,270.70,7.96,22.44,0,0,519.64,759.41,220.14,263.26,695.03,29.14,0,14.24,0,183.57,0,438.50,517.47,0,60.32,694.21,279.30,0,524.28
justjake,0,545.42,349.36,706.33,1298.92,886.18,299.12,1.37,16.65,527.17,486.34,34.32,508.80,403.85,989.93,1009.06,713.71,658.15,134.71,416.08,488.57,28.23,694.25,499.12,553.87,204.42,1100.04,732.68,419.39,148.90,0.95,241.33,1013.25,245.01,1407.25,1318.32,574.34,199.63,1659.83,0,44.97,442.49,362.14,582.88,1072.00,346.63,1068.04,34.95,201.09,222.10,537.75,533.37
jweeks,0,282.52,625.38,675.70,1400.02,855.81,133.93,11.83,23.59,1443.53,1041.85,0,794.12,72.54,2011.64,1008.90,644.58,462.03,629.06,345.16,385.03,247.35,542.38,923.15,1142.80,402.21,706.09,324.77,445.75,488.55,42.15,211.54,172.22,176.38,424.09,841.09,405.61,427.65,1185.45,0,47.39,234.98,579.40,414.54,1524.44,920.88,657.42,198.17,371.33,850.01,277.76,441.39
jwood,0,327.47,359.70,622.32,69.90,484.51,180.43,3.73,15.26,445.85,213.98,0,313.20,72.54,165.52,46.03,606.79,235.53,297.96,148.64,20.98,0,209.41,8.88,0,85.77,302.48,129.20,67.46,115.79,69.36,56.79,540.51,123.06,165.69,325.25,943.74,0,91.86,0,43.54,107.86,358.56,337.24,801.86,99.61,312.59,122.75,233.62,0,102.54,129.83
keithcavey,0,200.64,74.30,201.87,14.99,772.38,34.15,0,0,122.20,142.35,0,587.73,55.43,1444.43,483.89,782.04,105.36,17.46,157.84,176.89,9.79,55.32,576.26,652.98,7.93,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,90.12,474.10,844.04,79.34,567.62,22.88,10.75,290.77,53.22,306.94,985.08,28.74,150.61,7.49,32.32,615.82,75.02,51.69
kjslaughter,0,830.65,0,0,119.52,0,35.47,2.08,7.66,630.29,1237.98,0,0,0,189.97,0,0,94.58,251.38,1.46,7.96,0,0,0,27.95,422.76,0,566.56,0,0,0,1.01,0,0,34.51,0,0,0,257.75,4.84,0,528.61,0,491.75,211.26,0,294.85,0,0,0,0,0
klundgren,189.25,411.28,69.54,829.76,1497.12,333.39,66.01,7.50,0,1428.14,1069.94,41.04,222.44,279.60,378.36,315.30,672.57,243.84,663.14,352.52,106.67,187.97,0,802.80,472.11,242.22,279.84,256.07,328.44,0,112.77,30.13,397.02,169.22,440.13,345.90,240.48,589.93,108.28,0,43.54,449.08,358.65,454.53,2037.02,314.11,238.52,52.65,292.27,558.31,0,392.62
kramer,0,322.17,218.10,320.81,8.37,615.94,105.63,3.67,23.14,821.75,532.53,0,373.39,0,1215.97,625.87,239.81,347.62,158.10,24.69,277.89,0,9.37,923.15,835.88,372.62,498.05,171.11,578.67,0,0,123.31,0,129.78,44.85,518.42,289.02,66.07,603.79,4.84,0,125.77,605.65,337.69,857.32,66.36,376.06,0,198.37,689.02,56.26,351.46
lamsalfl,0,916.26,753.72,257.24,1246.69,591.16,111.75,11.21,38.91,1492.15,981.61,0,319.47,412.90,1252.48,559.48,257.74,510.08,945.94,69.63,449.64,0,605.98,215.76,524.52,705.05,0,765.20,0,469.71,0,319.28,44.67,500.96,471.36,655.60,943.74,75.80,1002.78,0,43.54,513.94,0,1087.77,1679.30,292.70,831.64,0,91.86,724.95,277.03,415.91
lkefct,7.71,803.82,724.09,595.06,989.84,956.82,346.26,11.83,38.91,1242.10,893.31,0,332.69,59.79,1923.17,1058.88,672.15,844.79,653.71,564.55,498.39,256.33,297.65,3.35,925.94,736.21,329.75,984.15,0,467.99,224.25,430.11,667.17,212.45,1723.12,1372.64,696.42,0,1853.52,0,70.51,741.41,0,1189.63,2669.07,528.14,1112.48,270.42,80.39,284.22,537.75,462.47
lowenbrau,37.01,882.76,405.35,0,166.21,48.33,305.64,6.71,28.04,580.00,1106.07,0,168.81,0,1180.12,541.67,6.85,749.59,641.23,139.14,450.08,19.40,263.27,164.91,326.83,706.42,0,1041.89,0,0.74,77.98,355.14,20.45,0,441.52,533.94,144.61,133.31,1155.17,4.84,7.43,799.03,0,1084.89,1280.84,0,1075.26,63.18,5.40,386.47,454.81,0
mapcat,1069.98,1013.35,753.72,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.53,1260.68,54.18,794.12,618.24,2199.03,1296.39,884.77,880.13,950.18,564.55,498.39,371.31,1248.41,923.15,1385.88,815.28,1196.92,1311.01,578.67,488.55,224.25,430.11,1013.25,608.37,1742.83,1579.10,943.74,735.73,1853.52,264.18,70.51,863.83,681.98,1189.63,3516.25,942.22,1115.92,319.55,767.75,882.91,537.75,921.64
