Traveler,NY,PA
1995hoo,0,222.81
7_8,0,47.89
Beerman,0,1660.48
JamesMD,0,462.47
aaroads,0,1012.72
afarina,0,548.29
along,0,0.08
baugh17,0,821.21
bejacob,0,955.58
bhemphill,0,170.46
capn,0,2217.15
cabiness42,0,22.63
chaddean,0,762.48
cinx,0,2.92
codyg1985,0,23.82
crosboro7,0,29.78
dave1693,0,3311.01
dcharlie,0,74.04
dcm55343,0,909.58
deathtopumpkins,0,150.82
dfilpus,0,472.29
dgolub,0,104.54
dharwood,0,859.11
dnthrox,0,22.39
dough4872,0,1851.73
foresthills93,0,18.13
drfrankenstein,0,21.17
duke87,0,3528.68
epzik8,0,974.33
eth,0,38.62
extremebandman,0,4476.77
froggie,0,4039.76
gpw,0,295.91
griffith,0,248.94
harvey,0,39.69
hoopitypoop,0,718.11
hoss6884,0,5469.18
hurricanehink,0,59.54
imgoph,0,1083.66
jackgaynor,0,47.61
jayhawkco,0,10.26
jjbers,0,11.57
jerseyman4,0,18.77
jimvette,0,282.53
johninkingwood,0,481.35
jonfmorse,0,527.51
jpinyan,0,140.01
jstalica,0,85.43
julmac,0,44.74
justjake,0,8617.88
jweeks,0,12.13
keithcavey,0,52.44
kjslaughter,0,20.50
klundgren,0,10.33
kramer,0,9.59
lamsalfl,0,7.60
lkefct,0,3716.22
lowenbrau,0,399.92
mapcat,0,3046.02
mapmikey,0,1604.32
mariethefoxy,0,79.56
htm_duke,0,459.39
roukan,0,1.70
master_son,0,117.13
mc49399,0,10.74
mefailenglish,0,311.05
mikeandkristie,0,183.83
mojavenc,0,24.01
morriswa,0,0.56
mvak36,0,49.07
mwasleski,0,11.34
myselfalso,0,2200.79
neilbert,0,14.53
new_friends_gr,0,77.20
ngrier,0,204.31
njroadhorse,0,803.39
noelbotevera,0,56.33
norheim,0,18.21
nrm1221,0,237.42
ntallyn,0,123.22
okroads,0,646.25
opspe,0,45.43
oscar,0,1494.59
osu97gp,0,28.15
pianocello130,0,3.23
pnrrth,0,638.38
presidentman,0,47.52
rebelgtp,0,14.24
regoarrarr,0,193.91
rickmastfan67,0,850.21
rlee,0,35.03
rschen7754,0,0.96
sbeaver44,0,6526.73
scott_stieglitz,0,111.59
sercamaro,0,1.17
sipes23,0,20.17
skatcher,0,224.22
slorydn1,0,13.68
snowedin,0,6.64
squatchis,0,95.59
ssgtcrusty,0,31.56
synkdorbit,0,17.39
tag42481,0,552.65
markkos1992,0.04,2263.10
voyager105,0,3.75
tbwillie,0,20.97
tckma,0,587.25
terescoj,0,405.38
vespertine,0,7009.86
thefxexpert,0,220.15
thing342,0,17.84
tikester,0,188.04
tjj25,0,187.94
ua747sp,0,96.44
valedc03ls,0,461.07
vdeane,0.19,265.37
verruckte_dan,0,771.16
verumsolum,0,19.45
wadsteckel,0,4285.82
w9tam,0,34.03
charliezeb,0.19,2423.58
whopperman,0,8.01
wphiii,0,3619.80
yakra,0,164.15
Based8,0,0.56
yipcoyote,0,107.56
angelsfreeek,0,63.71
barefoot_driver,0,13.21
electronym,0,18.21
thehighwayman3561,0,7.04
bobcobb,0,127.09
cl94,0.19,1315.27
dctransit,0,6.64
gman2337,0,58.69
highplainstrvlr,0,7.04
intheam,0,642.76
jeffm,0,45.41
terminal_moraine,0,376.65
osu_lsu,0,640.49
roadgeek_adam,0.19,2853.47
skoutr1,0,96.11
sneezy,0,106.63
xorodejon,0,20.05
drebbin37,0,462.71
dantheman,0,130.74
inagaddadavida,0,27.32
mr_matt_k,0,343.67
tarheel61581,0,60.66
moshitea,0,6.13
gimmicks,0,10.82
ibexto,0,11.57
dscarroll,0,17.52
mirage45331,0,260.50
the_spui_ninja,0,8.78
lakewy17,0,44.83
paulthemapguy,0,7.04
TOTAL,0.19,12406.85
