Traveler,WI
25or6to4,5.47
7_8,13.01
Beerman,2.57
aaroads,133.57
afarina,13.44
bejacob,1714.87
bhemphill,302.54
bickendan,61.84
bm7,16.23
capn,179.25
bulldog1979,690.50
cabiness42,268.89
chaddean,53.52
clark1mt,5.44
codyg1985,66.91
crosboro7,2.57
cyhighways,163.28
dave1693,37.67
dcharlie,3075.68
dcm55343,887.30
dfilpus,41.04
dharwood,266.33
dnthrox,33.44
duke87,335.58
eidderf,232.86
froggie,1821.49
griffith,3.08
happy5214,4.98
hoopitypoop,849.84
hoss6884,199.11
hurricanehink,1.58
imgoph,158.22
iowahighways,179.61
jackgaynor,7.95
jayhawkco,8.47
jimvette,18.73
johninkingwood,237.12
jonfmorse,64.00
jstalica,5.47
julmac,95.14
justjake,379.73
jweeks,52.52
jwood,3.63
keithcavey,1104.17
klundgren,464.16
kramer,2767.88
lamsalfl,52.03
lkefct,106.79
lowenbrau,33.65
mapcat,2573.82
mapmikey,6.51
htm_duke,14.03
master_son,8695.81
mc49399,13.75
mefailenglish,541.29
mikeandkristie,62.40
mojavenc,8.97
morriswa,81.30
mvak36,4.88
navigator,546.58
new_friends_gr,293.67
ngrier,38.13
norheim,316.17
nrm1221,306.69
ntallyn,2.57
ohroadscholar,0.55
okroads,393.72
oscar,1164.77
osu97gp,27.35
pianocello130,903.86
pnrrth,492.51
quidditch33,5755.74
rebelgtp,224.14
regoarrarr,513.46
riehlj,3.63
sbeaver44,450.21
scott_stieglitz,387.97
sfisher,2.90
sipes23,1983.54
skatcher,314.60
slorydn1,5.57
squatchis,350.66
ssgtcrusty,10.12
synkdorbit,1.40
tag42481,318.71
tbwillie,140.90
tckma,95.67
terescoj,369.46
vespertine,8579.78
tikester,112.77
twinsfan87,3603.82
ua747sp,5.47
valedc03ls,495.89
vcap36,8.97
wadsteckel,457.07
Ugnaught2,54.59
w9tam,441.08
charliezeb,1117.29
wphiii,19.15
yakra,2.57
Based8,53.53
yipcoyote,8.47
angelsfreeek,121.19
barefoot_driver,1206.29
thehighwayman3561,1609.23
bobcobb,96.85
cl94,33.72
gman2337,20.38
highplainstrvlr,8.47
intheam,64.47
jeffm,1167.56
terminal_moraine,2035.31
paddy,53.53
roadgeek_adam,241.79
sneezy,99.21
snowmatt8,158.46
drebbin37,405.28
dantheman,55.73
dsm4cy,48.68
superblu2007,2.57
inagaddadavida,67.96
Chikara,130.17
gimmicks,2.57
mirage45331,210.75
xcvxcvxcv,41.85
the_spui_ninja,307.23
lakewy17,7.90
paulthemapguy,53.53
TOTAL,8695.81
