Traveler,TX
25or6to4,2388.21
DJCane,206.45
JamesMD,18.63
aaroads,425.00
afarina,20.26
along,36.42
atsiatas,2.05
bejacob,2831.17
bhemphill,338.28
bickendan,38.97
capn,54.62
cabiness42,15.69
chaddean,463.79
clark1mt,3.67
codyg1985,20.02
crosboro7,22.34
dcharlie,15.54
dcm55343,3.67
deathtopumpkins,3.67
dfilpus,15.76
dharwood,1115.69
dnthrox,72.01
duke87,1980.76
dylucktrocket,54.15
froggie,45.42
happy5214,116.92
hoopitypoop,123.68
hurricanehink,3.67
jackgaynor,344.68
jayhawkco,21.49
jimvette,279.09
johninkingwood,3242.57
jonfmorse,3074.81
jstalica,18.89
julmac,45.73
justjake,219.25
jweeks,21.56
jwood,339.60
keithcavey,1231.24
kjslaughter,54.64
klundgren,441.58
kramer,114.43
lamsalfl,6.94
lkefct,1313.07
lowenbrau,431.15
mapcat,4819.91
mapmikey,439.45
htm_duke,33.80
roukan,0.94
master_son,67.56
mefailenglish,874.39
mikeandkristie,302.47
mvak36,80.87
navigator,14.90
new_friends_gr,3.67
ngrier,27.41
njroadhorse,15.95
ntallyn,661.93
okroads,1861.54
oscar,2965.06
pianocello130,8.43
pnrrth,262.19
radison,777.79
rebelgtp,40.09
regoarrarr,775.65
rgentry,292.30
rlee,696.74
route56,46.53
sipes23,56.97
skatcher,315.49
slorydn1,22.49
snowedin,1786.58
squatchis,104.88
ssgtcrusty,311.32
synkdorbit,3.67
tag42481,37.96
tckma,42.96
terescoj,384.64
ran4sh,22.49
vespertine,146.96
twinsfan87,24.55
ua747sp,2092.59
valedc03ls,570.99
verruckte_dan,253.82
wadsteckel,215.78
Ugnaught2,19.06
charliezeb,2526.02
whopperman,132.58
wphiii,116.69
Based8,3.05
yipcoyote,57.79
angelsfreeek,163.56
barefoot_driver,141.27
thehighwayman3561,34.48
bobcobb,511.15
cl94,3.51
gman2337,44.35
highplainstrvlr,205.43
intheam,96.43
jbum86MASTER,1259.10
jeffm,461.54
terminal_moraine,1171.31
osu_lsu,277.43
roadgeek_adam,62.00
roadguy2,216.48
sneezy,221.24
snowmatt8,34.37
drebbin37,377.32
inagaddadavida,7.03
ibexto,19.82
mirage45331,3.67
the_spui_ninja,17.77
lakewy17,56.13
paulthemapguy,59.91
TOTAL,15195.61
