Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.46,0,0,0,84.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.57,0,91.39,0,0,0,0,0,0,0,304.03,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,63.55,0,0,0,0,0,0,0
1995hoo,0,0,0,13.47,625.10,0,0,0,278.28,0,0,520.20,0,0,0,0,0,0,0,0,0,0,397.19,0,297.09,0,0,38.05,143.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,1958.18,0,0,0,796.17,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.80,0,0,0,1428.45,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,1.51,0,0,185.09,0,121.03,0,0,0,0,0,332.09,2382.48,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1180.85,0,0,1155.07,0,838.61,0,1527.20,0,2008.59,0,105.92,0,0,0,0,0,506.28,0,110.90,0,0,2.30,972.87,105.40,0,0,0,0,0,0,0,0,0,0,0,640.89,0,0,0,510.82,0,86.24,0,4044.33,0,240.64,0,0,0,0,898.03,28.89,0
25or6to4,0,0,0,0,79.55,0,0,0,283.06,0,0,1007.93,0,0,0,0,0,0,0,1008.95,0,0,1191.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1008.95,0,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1024.47,0,627.31,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,798.37,0,0,0,150.96,0,0,0,1437.78,0,652.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8796.39,0,418.40,0,0,0,155.52,844.95,337.60,0,0,0,419.18,0
7_8,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,227.06,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.35,0,0,0,483.29,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,716.83,0,578.75,0,0,0,0,0,0,0,0,0,0,0,251.89,0,0,0,0,0,0,0,0,0,470.07,197.40,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.04,0,0,547.53,0,0,489.35,0,0,11.81,0,0,0,0,259.72,954.78,0,81.16,361.62,37.61,0,16.98,0,0,0,0,484.47,0,0,1117.70,0,431.67,0,3966.72,0,1096.57,0,86.26,0,0,0,0,0,569.85,0,0,0,0,0,639.73,0,471.06,0,0,390.47,0,0,0,0,0,0,0,191.32,0,0,0,0,0,469.29,0,511.08,0,61.25,0,301.86,0,0,214.68,588.90,0
Beerman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,285.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.44,0,0,0,621.04,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.57,0,0,0,0,0,0,0,0,751.33,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.94,0,801.58,0,0,0,4174.55,0,0,0,0,0,0,0,0,0,66.28,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.74,0,1589.20,0,343.97,0,189.64,0,0,167.83,40.28,0
ChrisZwolle,0,0,0,0,0,0,0,21.11,0,0,571.20,0,0,0,1110.39,0,0,0,0,0,898.45,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1197.36,39.06,448.48,49.44,355.48,882.74,1373.75,542.89,342.78,146.85,289.96,221.99,324.27,1170.52,0,528.48,387.12,114.90,140.71,0,452.74,262.87,0,530.98,230.31,0,0,69.12,0,0,97.19,176.48,0,378.64,0,0,0,8246.51,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,152.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.48,0,2108.30,0,0,0,0,0,0,0,0,0,0,0,0,613.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.02,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,279.41,0,0,0,0,0,0,0,0,0,0,100.16,0,271.10,0,0,0,0,1.97,1864.75,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.73,1713.39,0,297.51,0,542.55,0,0,0,0,0,0,0,0,0,0,430.12,381.25,0,0,0,0,0,0,0,0,0,0,93.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.07,0,0,729.78,0,0,0,0,0,1247.53,0,0,1336.53,0,0,0,0,0,1184.47,0,0,0,1267.93,0,0,448.77,0,0,2366.97,185.94,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,0,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.24,0,1280.92,0,181.49,3.53,0,2395.12,0,0,0,0,877.06,0
JamesMD,0,0,0,384.06,134.27,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,96.91,0,0,166.33,0,262.96,0,0,36.15,136.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,854.54,138.11,0,0,1336.70,0,0,0,0,0,0,0,0,0,0,176.10,0,0,275.98,0,663.31,0,0,0,0,0,0,0,0,0,0,0,291.69,0,0,0,0,0,0,252.53,0,0,0,2647.26,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,73.45,0,0,0,0,0,0,1299.15,0,0,285.20,147.65,0,492.85,0,0,0,0,0,0,0,1053.87,0,922.32,198.10,0,0,1502.07,0,0,0,0,0,0,0,0,0,70.95,0,0,0,1007.31,0,114.42,0,0,0,0,0,0,0,0,0,0,783.23,0,0,0,67.35,0,0,0,1959.78,0,74.87,0,0,0,0,378.49,0,0
ThelwallViaduct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aaroads,0,0,0,0,2758.02,0,0,0,1032.78,0,0,1584.95,0,0,0,0,0,0,0,3493.79,0,0,1344.66,0,371.47,0,0,30.86,1099.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5961.32,0,0,0,3652.84,0,0,0,0,0,0,230.09,0,0,0,1715.77,1076.80,0,2935.70,0,1178.91,0,0,0,0,0,0,0,0,0,0,1167.04,932.73,1649.37,0,0,0,0,0,695.83,0,0,0,1801.75,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,1168.30,0,0,1714.11,0,1985.22,1803.63,0,0,0,0,0,3520.26,0,634.53,591.59,427.02,0,1092.39,0,0,1132.99,0,0,0,986.10,2058.33,0,1597.70,1442.83,0,1043.54,3622.46,0,0,0,0,0,0,0,70.73,0,111.34,0,0,0,2562.71,0,730.03,0,0,0,0,0,0,0,0,0,0,2051.71,0,0,0,4061.44,0,1264.68,0,2349.00,0,410.76,892.07,1065.55,0,0,800.93,1025.48,0
afarina,0,0,0,0,1.25,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,0,0,0,0,111.75,0,0,1.38,20.41,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,61.67,165.16,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.45,36.86,0,0,424.67,0,0,0,0,0,0,0,0,0,0,545.67,0,0,1755.41,0,4195.94,0,0,0,0,0,0,0,0,0,0,1358.81,446.55,0,0,0,0,31.43,0,307.43,0,0,0,316.66,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3719.80,0,65.02,0,0,0,1397.13,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.32,0,47.42,47.97,0,0,0,0,612.43,0,7027.61,405.00,672.73,0,2242.42,0,0,0,0,0,0,0,463.64,0,70.00,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,310.89,0,0,0,467.89,0,0,0,105.92,0,0,0,73.78,0,0,333.81,0,0
along,0,0,0,0,1491.51,0,0,0,352.04,0,0,0,0,0,0,0,0,0,0,49.22,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,741.11,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.42,0,464.90,0,0,0,0,0,0,0,0,0,0,572.55,500.88,625.39,0,0,0,0,0,0,0,0,0,79.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1199.53,0,387.09,0,0,0,0,0,0,483.38,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.91,0,441.83,110.81,225.15,0,58.11,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,871.39,0,0,0,803.79,0,0,0,95.83,0,0,0,0,0,0,157.12,0,0
atsiatas,0,0,0,0,269.27,0,0,0,0,0,0,353.40,0,0,0,0,0,0,0,2385.85,0,0,15.00,0,346.26,0,0,3.59,38.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.40,0,0,0,189.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.19,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.11,0,0,179.99,0,0,0,178.32,1130.00,0,449.10,0,0,76.50,385.75,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.67,0,363.85,0,396.69,0,0,131.88,0,0,0,0,5.72,0
baugh17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,15.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.19,0,0,0,60.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.93,0,0,0,0,0,0,0,11170.04,0,173.04,0,263.19,0,2345.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0
bejacob,0,48.37,0,415.48,1865.09,0,0,0,1549.37,0,0,2164.66,0,30.64,0,0,0,0,0,2816.20,0,0,2619.57,0,414.79,0,0,38.05,177.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3391.00,0,0,0,2302.83,0,0,0,0,0,0,770.37,0,0,0,3916.31,1462.95,0,4458.08,0,4610.22,900.22,0,0,0,0,0,0,0,0,0,2034.35,3798.73,816.47,0,0,0,0,0,101.26,0,0,0,1059.65,0,129.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.15,0,0,2086.84,0,0,2775.88,0,1189.77,809.88,0,0,0,0,0,1878.45,0,1124.77,1197.11,394.87,178.50,59.60,0,0,2111.60,0,0,0,478.43,2485.10,0,9938.93,2370.28,628.64,1939.80,3305.15,0,0,0,0,0,0,0,53.86,0,29.34,0,0,0,1503.71,1293.94,857.27,0,0,0,0,0,0,0,0,0,0,3580.13,0,0,0,8904.78,0,1248.99,0,2876.97,0,459.39,2464.94,3450.20,0,543.59,2015.19,803.76,0
bhemphill,0,0,0,1049.43,755.58,0,0,0,457.68,0,508.09,1323.89,0,131.07,445.26,0,0,0,0,885.25,179.58,0,1739.59,0,92.00,0,0,0,141.32,6.85,0,242.70,185.44,5.86,267.03,21.18,110.47,463.51,364.20,279.92,302.04,14.12,0,58.93,0,400.28,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1794.88,1399.44,0,0,542.27,0,0,0,0,0,0,0,0,0,0,6587.52,961.50,0,2845.86,0,1719.24,0,0,0,0,492.28,0,0,0,0,0,1020.34,515.90,606.21,0,0,0,28.09,0,316.71,9.12,0,0,400.02,0,412.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.31,0,0,869.79,0,0,2982.14,0,718.43,1623.56,0,0,0,0,153.35,479.02,0,460.89,1890.28,124.29,0,214.06,0,282.93,570.24,414.38,0,0,352.03,1314.09,0,2866.40,973.18,823.18,2474.61,1509.76,0,0,0,0,0,0,0,725.21,0,66.50,0,0,0,340.88,0,927.93,0,0,0,0,0,0,0,307.06,0,0,885.88,0,0,0,2443.92,0,764.44,0,534.14,10.62,514.06,1374.74,877.25,0,0,384.04,1579.83,357.83
bickendan,0,0,0,0,0,0,0,0,301.38,0,430.06,973.42,0,17.33,127.33,0,0,0,0,3081.13,316.65,0,460.83,0,161.45,0,204.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.32,0,0,0,0,0,0,0,0,0,0,0,0,348.47,233.26,769.38,0,0,0,0,0,0,0,0,211.66,0,0,0,0,0,27.36,0,595.03,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.17,0,0,2378.53,0,0,398.52,0,137.91,836.01,0,0,0,0,0,0,0,397.25,0,0,0,0,0,128.91,451.12,0,0,0,775.19,533.62,0,0,0,307.31,4624.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540.86,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,824.40,0,0,0,398.95,1077.58,431.22,0,0,0,522.21,0
bm7,0,0,0,0,9.07,0,0,0,121.94,0,0,0,0,0,0,0,0,0,0,0,0,0,591.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.52,0,0,0,0,0,0,0,0,0,0,1057.33,0,0,756.37,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,212.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.94,0,0,103.56,0,0,671.78,0,0,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.14,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0
bogdymol,0,0,0,0,157.89,0,0,0,0,0,2441.21,531.34,0,0,63.60,269.77,29.99,0,0,570.85,135.65,0,0,0,0,0,601.68,0,0,0,0,343.51,1072.87,0,85.59,0,0,140.61,0,51.65,0,61.90,7.17,113.38,47.55,129.04,3934.59,620.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.01,884.74,0,0,193.24,0,0,0,187.24,0,0,395.24,17.11,883.06,983.78,0,0,0,83.80,0,0,960.21,0,0,0,1018.60,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.49,0,0,0,0,0,0,0,162.97,0,58.02,0,0,0,0,0,0,0,105.68,0,532.71,0,0,0,0,0,0,3199.21,0,0,1008.34,0,0,9.14,0,0,83.18,381.14,413.52,25.47,0,0,20.48,0,0,0,0,0,567.18,0,0,0,0,0,0,0,89.27,0,0,0
bubaclex,0,0,0,0,0,0,0,0,0,0,789.23,0,0,0,0,31.88,115.53,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.97,0,0,0,0,0,0,0,0,0,0,0,2828.09,484.08,0,0,0,0,0,0,0,0,0,0,1459.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.24,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,44.63,0,0,0,742.96,0,0,0,315.91,0,0,587.12,0,0,0,0,0,0,0,76.81,0,0,1549.63,0,379.59,0,0,23.03,275.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.24,0,0,0,356.28,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1001.56,0,1250.86,0,0,0,0,0,0,0,0,0,0,881.38,1453.62,261.30,0,0,0,0,0,524.81,0,0,0,1375.07,0,1203.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.30,0,0,1568.74,0,171.36,1682.52,0,0,0,0,136.87,1555.05,0,125.49,621.96,418.30,0,844.62,0,0,173.44,0,0,0,0,2363.48,0,2394.00,0,0,0,5316.89,0,0,0,0,0,0,0,12.85,0,76.46,0,0,0,653.74,0,1497.87,0,0,0,0,0,0,0,0,0,0,1045.91,0,0,0,832.72,0,880.50,0,1856.37,18.47,534.97,0,442.13,0,0,1022.36,759.73,0
bulldog1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.68,0,359.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5684.97,0,0,568.44,0,0,64.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.03,0,0,0,185.94,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971.22,0,0,0,0,0
cabiness42,0,0,0,0,551.46,0,0,0,279.41,0,0,665.59,0,0,0,0,0,0,0,489.14,0,0,1244.83,0,0,0,0,26.30,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.28,0,0,0,558.53,0,0,0,0,0,0,0,0,0,0,316.58,8.82,0,2296.06,0,7350.94,0,0,0,0,0,0,0,0,0,0,468.67,1672.75,95.54,0,0,0,0,0,0,0,0,0,352.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2963.26,0,0,661.85,0,0,723.14,0,343.68,608.88,0,0,0,0,0,296.97,0,385.59,464.73,0,0,263.46,0,0,617.72,0,0,0,0,5.02,0,1292.31,497.86,0,57.55,797.75,0,0,0,0,0,0,0,0,0,0,0,0,0,304.70,0,458.77,0,0,0,0,0,0,0,0,0,0,700.04,0,0,0,731.76,0,672.43,0,454.00,0,0,496.61,1424.35,0,0,306.10,680.90,0
chaddean,23.13,0,0,448.28,1193.19,0,0,0,959.42,0,0,1852.56,0,34.82,0,0,0,0,0,1778.62,0,0,559.47,0,272.45,0,0,38.05,831.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.67,0,0,0,1917.81,0,0,0,0,0,0,356.78,0,0,0,1109.86,1352.85,0,1208.05,0,875.84,0,0,0,0,0,0,0,0,0,0,1091.13,1019.93,1057.32,0,0,0,0,0,598.74,0,0,0,4028.34,0,952.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.42,0,0,913.42,0,0,1311.79,0,871.68,1704.69,0,0,0,0,12.45,3272.04,0,327.68,463.19,491.72,0,741.26,0,0,1661.84,0,0,0,739.85,1327.66,0,1763.87,669.01,50.75,732.92,2941.89,0,0,0,24.10,0,0,0,280.71,0,51.18,0,0,0,1499.60,0,1305.50,0,0,0,0,0,0,0,0,0,0,1613.26,0,0,0,3285.91,0,1571.32,0,3943.56,5.26,260.02,767.55,408.93,0,0,1593.85,1166.17,15.52
