Traveler,GA,TN
1995hoo,0,13.91
7_8,0,11.43
DJCane,0,12.38
JamesMD,0,65.64
aaroads,0,360.05
afarina,0,13.58
along,0,19.16
bejacob,0,1315.65
bhemphill,0,126.20
bm7,0,132.21
bogdymol,0,2.10
capn,0,202.17
cabiness42,0,29.43
chaddean,0,206.94
clark1mt,0,9.28
clong,0,358.71
codyg1985,0,312.64
cyhighways,0,6.40
dave1693,0,19.39
dcharlie,0,30.60
dcm55343,0.01,160.48
deathtopumpkins,0,13.91
dfilpus,0,55.33
dharwood,0,225.38
dnthrox,0,31.55
dough4872,0,148.20
duke87,0,170.01
dylucktrocket,0,6.64
eth,0,18.50
froggie,0,1635.79
gpw,0,21.17
griffith,0,3.20
hoopitypoop,0,64.34
hurricanehink,0,13.91
imgoph,0,18.07
iowahighways,0,5.55
jackgaynor,0,56.59
jayhawkco,0,7.92
jjbers,0,11.25
jerseyman4,0,136.99
jimvette,0,20.30
johninkingwood,0,228.14
jonfmorse,0,133.81
jstalica,0,34.07
justjake,0,156.16
jweeks,0,12.77
jwood,0,22.75
keithcavey,0,12.38
kjslaughter,0,280.66
klundgren,0,59.91
kramer,0,18.48
lamsalfl,0,31.55
lkefct,0,1651.40
lowenbrau,0,99.52
mapcat,0,1575.59
mapmikey,0,519.12
htm_duke,0,155.56
roukan,0,52.40
master_son,0,121.72
mc49399,0,330.43
mefailenglish,0,32.71
mikeandkristie,0,549.11
morriswa,0,50.59
mvak36,0,89.50
mwasleski,0,23.52
myselfalso,0,1.52
navigator,0,55.59
neilbert,0,16.92
neroute2,0,9.91
new_friends_gr,0,79.17
ngrier,0,128.24
njroadhorse,0,1034.43
nrm1221,0,70.12
ntallyn,0,614.48
ohroadscholar,0,7.36
okroads,0,494.46
oscar,0,1062.97
osu97gp,0.01,7.92
pianocello130,0,46.55
pnrrth,0,88.52
presidentman,0,26.06
quidditch33,0,41.76
radison,0,74.69
rebelgtp,0,7.92
regoarrarr,0,35.29
rickmastfan67,0,21.81
rlee,0.01,344.99
sbeaver44,0,19.72
scott_stieglitz,0,86.43
sipes23,0,16.13
skatcher,0.01,136.60
slorydn1,0,20.30
snowedin,0,125.93
squatchis,0,18.78
ssgtcrusty,0,12.38
tag42481,0,6.40
terescoj,0,60.87
ran4sh,0,6.40
vespertine,0,616.75
thefxexpert,0.01,145.43
thing342,0,31.86
tikester,0,19.16
ua747sp,0,32.12
valedc03ls,0,257.64
vdeane,0,1.52
verruckte_dan,0,16.78
wadsteckel,0,212.35
vinoman64,0,7.92
Ugnaught2,0,29.34
charliezeb,0,1303.75
whopperman,0,565.30
wphiii,0,292.78
yipcoyote,0,9.58
angelsfreeek,0,46.00
barefoot_driver,0,531.64
electronym,0,11.68
thehighwayman3561,0,13.17
bobcobb,0,135.46
cl94,0,68.37
georgiaroadgeek,0,58.21
gman2337,0,116.62
intheam,0,37.57
jbum86MASTER,0,51.57
jeffm,0,66.28
terminal_moraine,0.01,195.46
osu_lsu,0,231.78
paddy,0,7.92
roadgeek_adam,0,101.72
sneezy,0,65.54
snowmatt8,0,4.66
xorodejon,0,20.18
drebbin37,0,346.35
dantheman,0,36.16
inagaddadavida,0,1.52
tarheel61581,0,30.89
mirage45331,0,14.85
lakewy17,0,14.85
paulthemapguy,0,7.92
TOTAL,0.01,9131.25
