Traveler,NH,VT
1,0,0.38
1995hoo,0,43.80
25or6to4,0,54.62
7_8,0,30.10
Beerman,0,79.43
JamesMD,0,6.14
aaroads,0,3.12
baugh17,0,280.68
bejacob,0,141.85
bhemphill,0,61.27
bickendan,0,130.66
capn,0,102.87
chaddean,0,19.48
crosboro7,0,273.91
dcharlie,0,175.61
dcm55343,0,389.63
deathtopumpkins,0.15,1130.62
dfilpus,0,78.61
dharwood,0,139.95
dnthrox,0,2.86
foresthills93,0,148.56
drfrankenstein,0,471.67
duke87,0,615.70
epzik8,0,2.86
froggie,0.15,1969.10
griffith,0,106.02
hurricanehink,0,57.90
jackgaynor,0,51.07
jjbers,0,89.09
jimvette,0,180.71
johninkingwood,0,100.93
jonfmorse,0,2.86
justjake,0,274.03
jweeks,0,2.86
jwood,0,22.26
keithcavey,0,2.49
klundgren,0,14.32
lkefct,0,419.79
lowenbrau,0,10.36
mapcat,0,250.72
mapmikey,0,69.23
mariethefoxy,0,29.18
htm_duke,0,68.78
roukan,0,2.95
mefailenglish,0,17.17
mikeandkristie,0,47.26
mojavenc,0,62.58
mwasleski,0,0.35
neilbert,0,143.33
new_friends_gr,0,2.86
norheim,0,12.63
nrm1221,0,58.69
okroads,0,3.12
opspe,0,40.53
oscar,0.15,411.15
osu97gp,0,4.05
presidentman,0,78.65
quidditch33,0,26.56
sbeaver44,0,3.23
scott_stieglitz,0,3.36
sipes23,0,257.58
skatcher,0,45.14
squatchis,0,223.46
synkdorbit,0,4.65
tag42481,0,50.03
tbwillie,0,188.53
tckma,0,183.60
terescoj,0,558.66
vespertine,0,394.32
tikester,0,2.86
ua747sp,0,63.22
valedc03ls,0,2.86
vdeane,0,441.57
wadsteckel,0,172.50
w9tam,0,2.86
charliezeb,0,379.52
whopperman,0,40.17
wphiii,0,5.03
yakra,0.15,298.70
angelsfreeek,0,0.26
barefoot_driver,0,2.86
thehighwayman3561,0,2.86
bobcobb,0,68.61
cl94,0,1537.50
gman2337,0,39.57
jbum86MASTER,0,16.43
jeffm,0,44.42
terminal_moraine,0,667.04
osu_lsu,0,17.26
roadgeek_adam,0,252.16
sneezy,0,111.01
drebbin37,0,235.30
dantheman,0,465.53
the_spui_ninja,0,33.53
lakewy17,0,167.11
TOTAL,0.15,1987.55
