Traveler,ITA
ChrisZwolle,264.14
bhemphill,492.28
bickendan,211.66
bogdymol,937.45
bubaclex,1264.92
cinx,2133.39
cougar1989,1139.00
dharwood,150.37
froggie,54.08
griffith,52.64
hoss6884,11.77
jerseyman4,901.22
johninkingwood,11.48
julmac,468.59
kramer,73.46
lkefct,117.51
michih,1738.56
morriswa,159.47
ngrier,220.43
niels,1242.02
norheim,137.27
ntallyn,59.03
oscar,18.85
panda80,1949.20
philimon,746.18
rschen7754,546.29
sipes23,539.57
spinoza,3893.15
terescoj,10.18
tomhart,0.48
ua747sp,509.30
charliezeb,52.76
eucitizen,2587.73
sneezy,33.60
dantheman,457.51
Aseluit,851.51
dsaneus,148.07
dscarroll,42.34
boris,484.04
TOTAL,4514.50
