Traveler,QC
1995hoo,604.83
7_8,330.18
aaroads,15.82
afarina,53.21
bejacob,1.78
bhemphill,1019.33
capn,32.70
bulldog1979,0.80
chaddean,1.15
dave1693,64.32
dcm55343,47.01
deathtopumpkins,377.30
dfilpus,26.71
dharwood,681.23
drfrankenstein,119.55
duke87,375.71
froggie,516.23
gpw,20.53
griffith,34.69
hurricanehink,2.86
jjbers,0.70
johninkingwood,71.09
jpinyan,3.91
julmac,216.36
lkefct,64.61
mapcat,162.87
mariethefoxy,6.77
roukan,5.79
michih,13.71
mojavenc,54.50
neilbert,15.82
new_friends_gr,11.63
ngrier,203.57
norheim,2.58
opspe,22.88
oscar,3934.99
philimon,35.77
sammi,2.58
sipes23,9.45
skatcher,107.59
squatchis,56.20
synkdorbit,203.64
tbwillie,49.22
tckma,9.34
terescoj,156.11
tikester,12.60
tomhart,1.78
ua747sp,91.16
valedc03ls,13.53
vdeane,165.98
verumsolum,8.38
w9tam,8.95
charliezeb,493.71
wphiii,114.80
jeffm,17.16
terminal_moraine,112.71
osu_lsu,569.01
roadgeek_adam,29.86
sneezy,10.56
drebbin37,20.98
dantheman,43.97
ibexto,45.87
lakewy17,3.53
TOTAL,11664.36
