Traveler,ENG,SCT,WLS
1995hoo,87.45,94.95,0
ThelwallViaduct,20.10,0,0
bejacob,458.89,1257.12,472.52
bhemphill,160.12,0,0
bickendan,54.06,0,0
bogdymol,2562.97,763.32,41.64
cinx,282.44,8.31,86.53
dcm55343,42.31,0,0
deathtopumpkins,1258.05,795.01,642.31
dharwood,825.50,38.57,14.63
gpw,141.48,0,0
griffith,108.05,0,0
hoopitypoop,17.31,0,0
julmac,658.35,232.54,175.85
mapcat,402.05,151.48,157.83
mapmikey,87.95,0,0
michih,1223.08,509.89,110.56
niels,150.30,0,0
njroadhorse,100.89,0,14.80
oscar,117.68,0,0
panda80,27.74,782.73,0
philimon,87.22,0,0
presidentman,269.35,336.30,162.89
rschen7754,56.50,0,0
si404,3891.47,217.74,290.93
sipes23,68.72,0,0
tckma,2.94,0,0
terescoj,11.17,0,0
tomhart,1972.76,422.31,362.25
yipcoyote,30.76,0,0
terminal_moraine,150.45,0,0
paddy,6.14,0,0
roadguy2,13.25,0,0
sneezy,58.44,0,0
dsaneus,157.77,0,0
ibexto,46.10,0,0
dscarroll,2645.28,181.79,700.86
TOTAL,19376.61,6199.67,2509.91
