Traveler,FRA
ChrisZwolle,5820.14
JamesMD,138.11
afarina,36.86
bhemphill,1167.84
bickendan,448.87
bogdymol,454.65
bubaclex,341.56
cinx,169.43
cougar1989,492.97
dfilpus,731.14
dharwood,1457.39
griffith,295.37
julmac,227.02
kramer,40.78
lkefct,97.44
michih,6216.62
mojavenc,86.22
ngrier,20.83
niels,3214.84
njroadhorse,395.32
panda80,998.59
peperodriguez2710,51.87
philimon,1281.55
presidentman,11.94
rschen7754,393.65
si404,766.07
spinoza,1440.35
tomhart,1690.27
ua747sp,208.57
valedc03ls,239.01
yipcoyote,199.87
eucitizen,722.25
sneezy,583.98
dantheman,354.68
inagaddadavida,107.05
Aseluit,2017.87
dsaneus,991.36
dscarroll,36.86
TOTAL,7226.37
