Traveler,KS
25or6to4,163.61
Beerman,0.81
DJCane,24.17
aaroads,231.45
afarina,317.09
along,30.06
bejacob,494.54
bhemphill,178.63
capn,242.19
cabiness42,28.35
chaddean,124.27
clong,85.08
codyg1985,64.95
cyhighways,66.67
dave1693,24.98
dcharlie,34.85
dcm55343,64.62
dfilpus,8.77
dharwood,1310.04
dnthrox,27.10
duke87,49.43
epzik8,24.17
froggie,86.34
happy5214,24.17
hoopitypoop,252.86
hoss6884,37.11
hurricanehink,18.41
intelati49,40.67
iowahighways,143.68
jayhawkco,64.65
jimvette,24.17
johninkingwood,415.56
jonfmorse,1211.18
jpinyan,15.32
jstalica,24.17
julmac,69.33
justjake,465.76
jweeks,54.93
jwood,149.72
keithcavey,228.13
klundgren,26.24
kramer,68.01
lamsalfl,27.82
lkefct,50.38
mapcat,2248.84
mapmikey,31.42
master_son,75.10
mefailenglish,433.92
mikeandkristie,209.47
mvak36,252.74
mwasleski,568.28
navigator,237.20
neroute2,28.37
new_friends_gr,24.98
ngrier,55.88
norheim,32.59
ntallyn,1327.01
okroads,2338.10
oscar,909.00
osu97gp,93.73
pnrrth,336.37
radison,87.74
rebelgtp,24.17
regoarrarr,12.91
route56,2373.08
scott_stieglitz,103.85
sipes23,31.66
snowedin,136.71
squatchis,83.54
ssgtcrusty,126.22
voyager105,13.32
terescoj,70.13
vespertine,1143.99
tikester,83.65
valedc03ls,759.26
verruckte_dan,0.81
wadsteckel,116.81
Ugnaught2,43.91
w9tam,89.87
charliezeb,1390.81
whopperman,34.63
wphiii,5.60
Based8,39.64
yipcoyote,0.81
angelsfreeek,234.35
barefoot_driver,1645.60
thehighwayman3561,2.07
bobcobb,232.05
cl94,24.77
gman2337,107.56
highplainstrvlr,218.04
intheam,72.69
jbum86MASTER,5.60
jeffm,518.89
terminal_moraine,904.50
roadgeek_adam,55.63
roadguy2,17.74
sneezy,0.81
drebbin37,181.54
dsm4cy,91.10
inagaddadavida,26.24
Chikara,24.49
gimmicks,27.18
the_spui_ninja,551.34
paulthemapguy,0.81
TOTAL,5401.00
