Traveler,OH,WV
1995hoo,31.85,0
7_8,23.32,0
Beerman,33.24,0
DJCane,6.59,0
JamesMD,129.19,0
aaroads,84.15,0
afarina,3780.21,0
along,35.62,0
atsiatas,10.05,0
baugh17,34.93,0
bejacob,5576.81,0.30
bhemphill,1036.52,0
bm7,5.85,0
capn,649.74,0
bulldog1979,323.50,0
cabiness42,116.95,0
chaddean,309.52,0
clark1mt,171.57,0
clong,13.47,0
codyg1985,84.70,0
crosboro7,34.53,0
cyhighways,8.56,0
dave1693,126.33,0
dcharlie,77.13,0
dcm55343,1050.37,0
deathtopumpkins,44.81,0
dfilpus,614.45,0
dharwood,382.33,0
dnthrox,67.07,0
foresthills93,50.37,0
duke87,1020.57,0
epzik8,17.64,0
extremebandman,655.19,0
froggie,1411.98,0
gpw,3130.82,0
griffith,6.35,0
hoopitypoop,2525.25,0
hoss6884,2763.72,0
hurricanehink,91.52,0
imgoph,277.37,0
jackgaynor,2945.31,0
jayhawkco,10.73,0
jimvette,207.21,0
johninkingwood,631.12,0
jonfmorse,412.04,0
jpinyan,8.56,0
jstalica,1624.18,0
julmac,34.80,0
justjake,4658.90,0
jweeks,19.55,0
jwood,12.72,0
keithcavey,153.80,0
klundgren,76.49,0
kramer,57.04,0
lamsalfl,28.80,0
lkefct,842.56,0
lowenbrau,93.58,0
mapcat,14575.28,0
mapmikey,369.72,0
mariethefoxy,65.06,0
htm_duke,40.07,0
master_son,196.86,0
mc49399,123.79,0
mefailenglish,209.86,0
mikeandkristie,132.69,0
mvak36,245.69,0
mwasleski,102.61,0
myselfalso,84.96,0
neilbert,52.11,0
new_friends_gr,801.37,0
ngrier,36.92,0
njroadhorse,49.74,0
norheim,36.72,0
nrm1221,138.44,0
ntallyn,2885.21,0
ohroadscholar,1057.97,0
okroads,6981.05,0
oscar,1506.09,0
osu97gp,750.09,0
pianocello130,9.94,0
pnrrth,1337.12,0
presidentman,58.91,0
quidditch33,42.71,0
rebelgtp,27.52,0
regoarrarr,939.40,0
rickmastfan67,85.34,0
rlee,9.10,0
sbeaver44,350.71,0
scott_stieglitz,256.92,0
sipes23,54.93,0
skatcher,29.45,0
slorydn1,36.96,0
snowedin,38.98,0
squatchis,95.74,0
ssgtcrusty,206.50,0
synkdorbit,181.83,0
tag42481,250.60,0
voyager105,8.56,0
tbwillie,252.99,0
tckma,124.80,0
terescoj,288.29,0
vespertine,14569.99,0
thefxexpert,4.40,0
thing342,105.96,0
tikester,32.43,0
tjj25,449.63,0
ua747sp,246.44,0
valedc03ls,683.39,0
wadsteckel,2060.82,0
vinoman64,15.15,0
Ugnaught2,12.99,0
w9tam,97.70,0
charliezeb,1633.46,0
whopperman,116.90,0
wphiii,1278.27,0
yakra,80.31,0
Based8,69.28,0
yipcoyote,137.51,0
angelsfreeek,133.55,0
barefoot_driver,115.32,0
electronym,312.82,0
thehighwayman3561,46.21,0
bobcobb,231.50,0
cl94,1365.95,0
georgiaroadgeek,6.59,0
gman2337,3313.58,0
highplainstrvlr,4.40,0
intheam,768.70,0
jbum86MASTER,13.07,0
jeffm,225.87,0
terminal_moraine,504.17,0
osu_lsu,3501.90,0
paddy,6.59,0
roadgeek_adam,595.50,0
skoutr1,8.56,0
sneezy,26.51,0
snowmatt8,25.97,0
drebbin37,796.57,0
dantheman,86.16,0
mr_matt_k,40.82,0
gimmicks,8.56,0
ibexto,44.30,0
mirage45331,6609.14,0
xcvxcvxcv,129.23,0
the_spui_ninja,8.56,0
lakewy17,40.85,0
paulthemapguy,44.13,0
TOTAL,14575.28,0.30
