Traveler,BGR,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-IB,ESP-MC,ESP-MD,ESP-PV,ESP-VC,FIN,FRA,ITA,LTU,MKD,NLD,NOR,POL,PRT,RUS,SWE,UKR
1995hoo,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,0,0,0,0.53,30.73,0,0,1.38,0,0,0,0,0,772.32,0,93.14,0,0,0,21.69,27.67,0,18.09,0,0,0,1.70,301.15,0,0,0,637.58,0
bejacob,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,0,0,0,0,0,0,0,0,0,0,0,0,0,365.39,0.44,0,0,0,0,0,0,0,13.06,0,0,0,0,175.46,0,0,0,307.06,0
bickendan,0,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
bogdymol,9.31,0,0,4.43,4.06,0,0,1.38,0,0,0,0,0,108.14,1.12,147.22,0,0,0,0,0,0,7.41,54.33,0,0,0,0,0,0,0,25.36,0
bubaclex,0,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,0,0,0,15.11,24.09,0,8.32,16.24,0,0,0,0,0,93.12,0,69.44,48.09,0,0,0,0,38.18,0,16.26,0,46.78,4.34,21.54,0,26.22,0,60.85,0
cougar1989,0,0,0,8.35,15.33,0,7.85,3.96,0,0,0,2.54,1.75,0,0,0,0,0,0,0,0,0,7.53,8.95,0,0,0,0,0,0,0,0,0
dfilpus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.92,0,0,0,0,0,0,0,0,0,0
dharwood,0,0,0,4.43,7.92,0,0,2.43,0,0,0,0,0,357.89,1.12,107.12,0,0,0,0,0,0,4.74,1.53,0,0,0,7.98,0,0,0,238.29,0
froggie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0
gpw,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,0,0,0,4.43,0,0,0,0,0.41,0,0,0,0,0,0.68,0,0,0,0,0,0,0,7.06,0,0,0,0,0,0,0,0,0,0
jerseyman4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
julmac,0,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
kramer,0,0,0,0,0,0,0,0,0,0,0,0,0,30.79,0,0,0,0,0,0,0,0,0,0,0,0,0,269.81,0,0,0,499.44,0
lkefct,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.27,0
mapmikey,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0
mepaulrye,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.32,0,0,0,0,0,0,0,0
michih,0,51.52,0,13.74,16.55,1.73,8.32,12.70,0.56,1.48,5.30,1.94,0,687.33,1.62,95.09,23.05,0,4.48,9.56,28.62,532.89,100.51,0,251.00,0,9.70,158.71,0,0,0,975.97,0
mojavenc,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,58.07,0,0,0,0,0,0,3.23,0,0,0,0,0,0,0,0,0,0
niels,0,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.00,0,0,0,10.89,55.90,0,0,0,0,0
