Traveler,MO
1995hoo,42.66
25or6to4,346.90
7_8,44.22
JamesMD,2.64
aaroads,148.07
afarina,373.86
along,61.56
bejacob,987.18
bhemphill,821.31
bickendan,112.09
bm7,262.36
capn,380.47
bulldog1979,4.87
cabiness42,38.84
chaddean,160.28
clark1mt,2.64
clong,42.98
codyg1985,54.08
cyhighways,363.20
dave1693,14.79
dcharlie,289.45
dcm55343,224.24
deathtopumpkins,8.35
dfilpus,44.77
dharwood,2564.37
foresthills93,8.39
duke87,47.69
eidderf,114.48
epzik8,2.64
froggie,782.73
gpw,33.40
happy5214,2.64
hoopitypoop,404.49
hoss6884,199.52
hurricanehink,17.55
imgoph,166.77
intelati49,852.80
iowahighways,303.94
jackgaynor,166.77
jayhawkco,59.15
jimvette,16.91
johninkingwood,49.94
jonfmorse,2678.95
jpinyan,22.72
jstalica,2.64
justjake,272.08
jweeks,50.01
jwood,37.96
keithcavey,473.86
kjslaughter,4.73
klundgren,78.45
kramer,77.46
lamsalfl,4.51
lkefct,684.82
lowenbrau,150.64
mapcat,2664.90
mapmikey,195.87
htm_duke,12.24
roukan,11.43
master_son,151.53
mefailenglish,554.68
mikeandkristie,239.68
morriswa,57.40
mvak36,758.78
mwasleski,1286.97
navigator,125.69
neroute2,0.27
new_friends_gr,47.70
ngrier,30.88
norheim,63.37
ntallyn,1449.65
okroads,1262.31
oscar,1441.77
pianocello130,65.43
pnrrth,543.72
presidentman,23.69
quidditch33,11.61
radison,217.68
rebelgtp,211.69
regoarrarr,289.15
rlee,4.63
route56,790.36
rschen7754,53.29
sbeaver44,9.13
scott_stieglitz,360.29
sercamaro,8.96
sipes23,52.15
snowedin,145.81
squatchis,241.98
ssgtcrusty,405.62
tag42481,195.16
tckma,3.80
terescoj,329.12
vespertine,3943.70
tikester,49.41
twinsfan87,59.13
ua747sp,4.51
valedc03ls,1117.65
verruckte_dan,56.06
wadsteckel,514.02
Ugnaught2,52.31
w9tam,111.28
charliezeb,1396.72
whopperman,347.76
wphiii,41.47
Based8,46.65
angelsfreeek,408.96
barefoot_driver,3081.79
thehighwayman3561,64.69
bobcobb,247.20
gman2337,244.95
highplainstrvlr,271.11
intheam,217.15
jbum86MASTER,162.63
jeffm,1213.03
terminal_moraine,395.71
osu_lsu,6.95
roadgeek_adam,523.62
roadguy2,26.47
snowmatt8,41.41
drebbin37,317.75
dsm4cy,796.26
inagaddadavida,51.01
gimmicks,308.14
mirage45331,2.64
the_spui_ninja,613.92
paulthemapguy,4.52
TOTAL,8790.19
