Traveler,SD
25or6to4,68.91
7_8,104.98
Beerman,190.84
JamesMD,36.06
aaroads,95.60
afarina,6.93
bejacob,343.43
bhemphill,230.14
bickendan,114.63
capn,873.66
cabiness42,67.71
chaddean,319.57
clark1mt,62.93
codyg1985,61.16
crosboro7,111.34
cyhighways,149.85
dcharlie,334.85
dcm55343,1.02
dfilpus,68.12
dharwood,274.86
dnthrox,32.08
duke87,379.55
eidderf,123.33
epzik8,66.16
froggie,338.03
hoopitypoop,334.44
hurricanehink,66.37
intelati49,66.16
iowahighways,64.17
jackgaynor,89.88
jayhawkco,66.16
jimvette,111.24
jonfmorse,75.64
julmac,629.07
justjake,795.37
jweeks,66.16
jwood,142.41
keithcavey,119.15
klundgren,179.16
kramer,1088.89
mapcat,1238.72
mapmikey,103.23
htm_duke,21.21
master_son,117.32
mefailenglish,133.84
mikeandkristie,289.25
mojavenc,82.18
morriswa,110.57
mvak36,32.29
navigator,111.66
new_friends_gr,125.50
ngrier,69.51
norheim,53.45
nrm1221,189.58
ntallyn,657.96
okroads,93.33
oscar,1188.75
pnrrth,325.18
presidentman,91.68
quidditch33,306.71
regoarrarr,89.46
sbeaver44,74.29
scott_stieglitz,279.53
sfisher,134.50
sipes23,343.17
snowedin,26.80
squatchis,91.64
ssgtcrusty,83.41
tag42481,141.49
voyager105,77.65
tckma,83.04
terescoj,232.24
vespertine,2477.45
thefxexpert,110.95
thing342,26.80
tikester,90.27
twinsfan87,134.45
ua747sp,43.08
valedc03ls,108.73
vcap36,32.67
Ugnaught2,83.62
w9tam,27.93
charliezeb,1280.62
whopperman,163.97
yakra,66.16
Based8,66.16
angelsfreeek,75.13
barefoot_driver,970.12
thehighwayman3561,81.40
bobcobb,111.34
cl94,135.30
gman2337,96.63
highplainstrvlr,181.00
intheam,71.07
jeffm,426.98
terminal_moraine,1188.37
roadguy2,26.93
sneezy,302.18
snowmatt8,38.24
drebbin37,160.74
dsm4cy,50.20
inagaddadavida,180.63
Chikara,1300.50
ibexto,67.49
mirage45331,242.31
xcvxcvxcv,125.49
the_spui_ninja,3217.45
lakewy17,113.17
paulthemapguy,66.16
TOTAL,5079.21
