Traveler,MT
DJCane,12.83
aaroads,42.55
bhemphill,34.42
bickendan,3.12
capn,11.59
chaddean,61.48
crosboro7,1.70
dharwood,17.20
duke87,61.05
gpw,63.44
julmac,464.63
justjake,93.97
keithcavey,59.24
klundgren,23.74
lkefct,2.55
mapcat,22.40
mapmikey,51.03
mefailenglish,2.50
mikeandkristie,1.70
navigator,71.79
oscar,107.01
presidentman,1.70
sbeaver44,15.32
scott_stieglitz,35.22
sipes23,7.22
vespertine,33.90
tikester,2.50
tomhart,2.29
ua747sp,1.70
verruckte_dan,36.03
charliezeb,136.41
whopperman,12.44
barefoot_driver,54.25
bobcobb,45.65
cl94,17.77
gman2337,1.70
terminal_moraine,71.29
roadguy2,6.13
sneezy,27.08
mirage45331,1.70
the_spui_ninja,46.04
lakewy17,1.70
TOTAL,4360.59
