Traveler,VA
1995hoo,1141.30
7_8,13.24
Beerman,188.31
JamesMD,292.25
aaroads,251.71
afarina,0.77
atsiatas,15.13
bejacob,894.62
bhemphill,75.32
capn,231.04
cabiness42,42.89
chaddean,460.12
clark1mt,25.00
clong,15.13
codyg1985,58.07
crosboro7,4.24
cyhighways,2.88
dave1693,1804.17
dcm55343,1710.68
deathtopumpkins,884.73
dfilpus,630.53
dgolub,35.64
dharwood,548.61
dnthrox,33.50
dough4872,49.93
foresthills93,145.87
drfrankenstein,21.27
duke87,327.56
dylucktrocket,12.51
epzik8,192.04
eth,71.86
extremebandman,25.81
froggie,3409.72
gpw,20.53
griffith,102.04
harvey,17.66
hoopitypoop,3.16
hoss6884,34.68
hurricanehink,85.58
imgoph,76.21
jackgaynor,45.80
jayhawkco,8.61
jjbers,8.61
jerseyman4,417.71
jimvette,139.52
johninkingwood,258.15
jonfmorse,344.32
jpinyan,63.53
jstalica,5.02
justjake,831.63
jweeks,22.91
jwood,6.52
keithcavey,33.74
kjslaughter,117.47
klundgren,98.71
kramer,16.05
lamsalfl,33.50
lkefct,817.36
lowenbrau,154.04
mapcat,1225.39
mapmikey,4882.50
mariethefoxy,109.05
htm_duke,4884.10
roukan,2.80
master_son,33.89
mc49399,415.84
mefailenglish,1354.99
mikeandkristie,1131.07
mojavenc,10.64
morriswa,174.49
mvak36,17.82
mwasleski,23.94
myselfalso,67.69
neilbert,20.49
new_friends_gr,54.36
ngrier,491.19
njroadhorse,568.34
noelbotevera,7.07
norheim,29.44
nrm1221,259.52
ntallyn,123.91
okroads,141.12
opspe,139.02
oscar,3419.10
osu97gp,33.03
philman,16.65
pianocello130,24.01
pnrrth,80.11
presidentman,33.99
rebelgtp,309.03
regoarrarr,71.95
rickmastfan67,21.79
rlee,51.85
rschen7754,23.99
sbeaver44,146.09
sercamaro,26.05
sipes23,18.78
skatcher,147.12
slorydn1,15.13
snowedin,15.13
ssgtcrusty,15.67
synkdorbit,18.12
tag42481,102.59
markkos1992,1644.63
voyager105,241.79
tbwillie,3.30
tckma,379.88
terescoj,434.02
ran4sh,18.37
vespertine,1338.80
thefxexpert,53.89
thing342,2011.95
tikester,64.65
tjj25,58.85
ua747sp,276.76
valedc03ls,136.81
vdeane,20.42
verruckte_dan,81.56
verumsolum,215.69
wadsteckel,182.09
Ugnaught2,31.54
w9tam,24.06
charliezeb,763.49
whopperman,31.57
wphiii,681.33
Based8,31.52
yipcoyote,11.27
angelsfreeek,9.51
barefoot_driver,37.97
electronym,24.04
bobcobb,15.43
cl94,92.95
dctransit,6.52
georgiaroadgeek,6.52
gman2337,21.41
intheam,139.72
jbum86MASTER,15.13
jeffm,72.59
terminal_moraine,448.63
osu_lsu,0.90
roadgeek_adam,50.04
skoutr1,16.39
sneezy,83.38
xorodejon,66.63
drebbin37,234.68
dantheman,65.77
inagaddadavida,184.00
kurzov,15.13
mr_matt_k,38.39
tarheel61581,207.62
polabare,2.70
gimmicks,6.52
mirage45331,908.28
the_spui_ninja,33.02
TOTAL,4884.10
