Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,4.51,0.54,0,23.38,24.25,0,0,0,0,0,0,0,86.71,0,0,0,0,0,0,0,0,0,0,41.25,0.95,0,0,3.29,0,0,0,0.78,0,0,0,0,0,0,0.34,0,0,0,0,0
1995hoo,123.46,123.35,205.59,0,253.52,29.70,21.91,78.32,505.88,122.74,0,6.21,21.71,30.42,0,3.33,7.27,85.18,568.86,194.31,433.28,0,42.45,38.64,0,1128.11,0,0,84.43,90.98,281.85,0,35.79,146.77,0,0,734.22,7.38,310.37,0,67.12,208.42,45.47,1999.53,31.15,0,0,383.99,28.89
25or6to4,10.66,171.96,398.95,216.69,979.67,0,0,0,129.46,0,442.34,0,142.17,0,990.25,0,12.24,25.85,0,18.76,0,842.77,415.59,315.64,0,0,699.00,445.35,14.74,0,639.56,37.72,0,0,814.18,419.76,0,0,0,249.29,0,4197.66,402.32,0,102.29,365.66,9.34,0,377.73
7_8,0,48.78,0,0,359.86,0,0.55,19.38,13.66,10.05,106.98,154.49,71.70,110.65,0,3.19,0,0,35.97,102.97,369.51,278.83,276.11,0,11.81,476.84,29.24,9.85,7.96,3.14,0,0,108.80,92.30,0,0,368.92,0,278.68,140.80,33.28,0,268.71,236.07,37.29,0,110.76,76.54,561.98
Beerman,0,0,0,0,0,31.37,1.84,137.57,10.54,0,0,0,31.69,200.35,5.26,2.66,0,24.76,261.83,204.70,0,7.85,245.91,0,0,284.98,0,199.14,54.05,15.89,0,0,88.50,205.78,0,0,1296.95,5.68,147.69,196.24,0,0,0,726.21,114.34,0,5.35,95.05,37.06
DJCane,0,0,48.21,587.99,701.19,0,5.90,0,0,0,189.10,909.02,16.08,32.67,357.72,43.44,0,0,11.72,0,0,0,174.67,0,304.28,437.36,0,517.63,0,0,1125.33,685.32,0,8.95,0,1274.25,2.76,0,0,0,1.50,1240.58,686.08,10.94,0,878.71,0,0,709.82
JamesMD,24.28,354.48,0,39.90,94.25,13.17,21.91,42.31,80.10,452.36,80.58,0,27.13,128.99,0,52.84,0,30.02,628.77,0,11.27,37.60,37.26,56.62,0,624.98,0,168.96,49.45,106.88,0,0,97.13,322.05,5.32,0,493.77,26.55,344.20,3.08,360.70,28.10,0,961.66,74.87,0,0,158.02,0
aaroads,1866.58,583.09,397.39,990.14,1017.24,54.04,15.95,214.30,3984.38,2377.93,708.06,542.76,661.59,202.12,701.90,120.73,745.29,62.21,558.86,4.93,403.28,340.05,810.72,1289.94,727.69,2161.62,299.25,80.33,88.43,314.79,741.54,428.17,31.85,102.56,543.99,441.62,992.02,11.44,1551.74,211.46,701.89,1398.59,528.43,1179.07,91.21,255.71,406.36,260.73,652.05
afarina,1.25,0,0,0,0,3.09,1.38,15.11,34.64,8.09,107.58,0,482.70,1380.34,866.27,29.05,0,56.35,105.80,0,956.85,0,690.04,0,0,273.07,0,74.29,0,75.69,40.12,0,3.50,2334.33,77.01,0,574.72,4.22,2.23,0,43.93,238.50,0,47.91,0,0,44.48,85.56,0
along,680.55,144.79,0,0.47,185.39,0,1.18,0,96.08,43.25,17.14,0,66.20,22.85,463.93,6.67,39.69,0,54.40,0,3.81,0,385.48,58.44,0,136.98,0,0,0,0,0,0,0,5.41,19.01,0,9.95,0,13.32,0,86.41,200.46,0,10.13,0,0,0,7.21,0
atsiatas,29.71,0,23.46,19.23,11.07,28.83,0.54,9.48,0,20.42,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,20.65,0,0,0,29.60,81.83,46.80,9.73,23.69,0,39.70,15.66,5.52,0,0,45.57,209.35,208.02,63.75,0,0,0,0,5.72
baugh17,0,0,0,0,0,30.35,0,6.15,0,0,0,0,0,0,0,0,0,59.51,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,821.07,60.86,0,0,722.22,0,0,0,0.50,0,0,0,104.90,0,0,0,0
bejacob,1087.20,1139.21,688.65,854.75,1840.50,115.17,21.91,76.24,1863.22,1237.38,2195.78,765.16,1287.05,1994.86,1490.55,1274.85,477.80,0.28,337.76,101.73,1625.01,1024.36,1352.94,729.08,302.30,919.74,516.86,357.71,144.66,10.15,1353.70,224.92,492.32,3437.26,1209.20,1086.84,1514.32,15.10,1025.41,230.02,1513.34,4808.59,627.56,1416.00,250.78,849.07,1492.67,826.21,498.04
bhemphill,282.87,246.70,403.07,364.26,1263.16,1.02,0,76.27,388.50,39.17,2872.22,652.22,855.65,741.40,697.85,88.76,282.82,110.44,162.02,238.13,476.47,285.58,1797.46,247.49,908.44,271.19,211.74,1231.39,40.21,25.17,226.68,122.43,145.67,876.26,424.29,1329.56,305.61,8.66,97.58,425.45,268.21,718.35,350.34,294.66,172.41,442.20,387.80,176.47,1271.74
bickendan,0,223.84,438.56,1363.43,342.10,55.04,0,0,0,0,13.40,507.81,0,0,22.06,0,61.21,53.67,0,0,241.22,1331.12,215.71,63.78,222.75,0,128.70,0,0,0,352.32,265.06,89.70,0,0,1748.85,0,0,0,482.51,0,239.26,299.84,0,126.16,220.10,264.25,0,407.02
