Traveler,IL
1995hoo,2.11
7_8,19.93
Beerman,2.11
DJCane,8.93
JamesMD,9.75
aaroads,780.75
afarina,311.42
along,6.44
atsiatas,2.11
bejacob,2009.93
bhemphill,982.95
bm7,43.02
bogdymol,45.83
capn,72.15
bulldog1979,169.22
cabiness42,706.49
chaddean,232.18
clark1mt,43.21
clong,20.58
codyg1985,27.92
crosboro7,219.14
cyhighways,281.80
dave1693,50.60
dcharlie,1950.61
dcm55343,302.80
deathtopumpkins,99.31
dfilpus,10.77
dharwood,1828.52
dnthrox,18.12
foresthills93,6.50
drfrankenstein,14.90
duke87,517.16
dylucktrocket,164.50
eidderf,646.66
froggie,1698.43
gpw,3.22
griffith,7.88
happy5214,267.02
hoopitypoop,3091.19
hoss6884,363.48
hurricanehink,4.50
imgoph,73.20
intelati49,6.44
iowahighways,1117.36
jackgaynor,146.92
jayhawkco,166.73
jimvette,43.82
johninkingwood,277.23
jonfmorse,1185.55
jpinyan,46.31
jstalica,268.61
julmac,152.16
justjake,667.71
jweeks,237.45
jwood,6.82
keithcavey,764.90
kjslaughter,17.73
klundgren,2.11
kramer,149.55
lamsalfl,56.04
lkefct,1283.19
lowenbrau,58.06
mapcat,9007.41
mapmikey,127.60
htm_duke,101.39
roukan,8.69
master_son,2207.88
mc49399,112.85
mefailenglish,428.38
michih,22.15
mikeandkristie,291.39
morriswa,65.73
mvak36,333.36
mwasleski,272.14
navigator,88.12
neroute2,2.11
new_friends_gr,1231.38
ngrier,8.11
norheim,209.11
nrm1221,4.87
ntallyn,1183.47
ohroadscholar,42.54
okroads,1174.09
oscar,1285.22
osu97gp,4.87
pianocello130,1299.09
pnrrth,1598.00
presidentman,5.90
quidditch33,583.79
radison,23.47
rebelgtp,397.82
regoarrarr,767.97
rlee,15.66
route56,32.12
sammi,16.59
sbeaver44,259.30
scott_stieglitz,583.74
sipes23,2286.50
skatcher,145.08
slorydn1,82.46
snowedin,173.34
squatchis,120.76
ssgtcrusty,105.54
synkdorbit,209.55
tag42481,1.32
voyager105,34.09
tbwillie,147.51
tckma,8.69
terescoj,285.60
vespertine,8139.74
thing342,43.99
tikester,44.08
twinsfan87,105.35
ua747sp,59.72
valedc03ls,1187.66
verruckte_dan,2.36
wadsteckel,558.49
Ugnaught2,70.98
w9tam,2811.30
charliezeb,1835.81
whopperman,469.65
wphiii,3.19
yakra,13.64
Based8,171.58
yipcoyote,96.76
angelsfreeek,266.60
barefoot_driver,1843.65
thehighwayman3561,162.81
bobcobb,163.00
cl94,74.02
gman2337,174.50
highplainstrvlr,162.42
intheam,323.67
jbum86MASTER,29.95
jeffm,1730.80
terminal_moraine,735.32
osu_lsu,382.59
paddy,100.05
roadgeek_adam,2529.93
roadguy2,2.11
sneezy,27.61
snowmatt8,395.63
drebbin37,404.20
dantheman,24.84
dsm4cy,223.25
superblu2007,58.24
inagaddadavida,79.19
robringstad,368.00
gimmicks,6.44
ibexto,8.93
mirage45331,156.07
xcvxcvxcv,349.51
the_spui_ninja,305.80
lakewy17,59.92
paulthemapguy,4760.65
TOTAL,9007.41
