Traveler,CO
1995hoo,113.88
25or6to4,94.30
7_8,137.23
DJCane,22.69
JamesMD,3.00
aaroads,56.64
along,3.00
bejacob,524.68
bhemphill,215.62
bickendan,148.05
bm7,29.89
capn,390.42
cabiness42,111.31
chaddean,102.40
clong,3.33
codyg1985,11.20
compdude787,76.53
crosboro7,50.47
dave1693,3.00
dcharlie,377.80
dcm55343,71.52
dfilpus,3.59
dharwood,491.40
dnthrox,3.00
duke87,47.92
eidderf,12.91
epzik8,3.00
extremebandman,13.26
froggie,9.73
happy5214,61.88
hoopitypoop,14.97
hoss6884,79.91
hurricanehink,12.57
imgoph,20.00
intelati49,52.27
jackgaynor,47.20
jayhawkco,14.81
jimvette,630.13
johninkingwood,130.02
jonfmorse,42.35
jstalica,3.33
julmac,323.54
justjake,466.44
jweeks,14.81
jwood,242.46
keithcavey,647.25
klundgren,87.14
kramer,149.13
lamsalfl,14.81
lkefct,940.46
lowenbrau,0.34
mapcat,918.80
mapmikey,49.47
master_son,44.11
mefailenglish,10.02
mikeandkristie,641.59
mojavenc,12.91
mvak36,59.59
mwasleski,25.68
navigator,144.35
neroute2,13.78
new_friends_gr,13.69
ngrier,201.87
niels,174.36
norheim,3.00
ntallyn,1074.95
okroads,47.32
opspe,38.22
oscar,1089.25
pnrrth,58.32
radison,14.87
rebelgtp,12.57
regoarrarr,28.97
rlee,109.34
route56,413.52
scott_stieglitz,65.59
sfisher,2.24
sipes23,906.01
skatcher,91.20
snowedin,906.86
spinoza,209.70
squatchis,263.28
ssgtcrusty,110.96
tag42481,9.73
voyager105,64.50
tckma,16.28
terescoj,504.86
vespertine,1293.02
thefxexpert,45.29
tikester,117.57
twinsfan87,230.30
ua747sp,5.39
valedc03ls,584.91
verruckte_dan,86.30
wadsteckel,13.08
Ugnaught2,14.70
w9tam,12.57
charliezeb,917.90
whopperman,78.77
wphiii,195.86
Based8,2.24
yipcoyote,95.22
angelsfreeek,37.07
barefoot_driver,559.06
thehighwayman3561,20.58
bobcobb,138.08
cl94,3.00
gman2337,42.04
highplainstrvlr,89.35
intheam,29.66
jbum86MASTER,1.26
jeffm,267.14
terminal_moraine,693.74
paddy,3.00
roadguy2,158.73
sneezy,178.93
drebbin37,206.72
inagaddadavida,19.56
Chikara,311.68
gimmicks,5.24
the_spui_ninja,586.70
lakewy17,18.56
paulthemapguy,12.57
TOTAL,4687.58
