Traveler,AL,AR,GA,LA,MS,PR,SC
1,0,0,19.90,0,0,0,0
1995hoo,6.68,0,0,0,0,0,26.37
7_8,0,0,0,0,0,0,13.96
JamesMD,0,0,12.64,0,0,0,0
aaroads,23.06,5.77,73.23,10.33,21.21,0,45.34
along,0,0,0,0,0,0,11.92
bejacob,0.89,4.40,48.94,0,0,0,4.47
bhemphill,6.68,0,8.19,0,0,0,24.61
bogdymol,0,0,6.56,0,0,0,0
cabiness42,0,0,0,0,21.21,0,13.65
chaddean,0,0,5.18,0,0,0,7.75
clong,10.06,0,20.88,0,0,0,19.02
codyg1985,0,0,14.41,0,0,0,0
dave1693,4.35,0,0,0,0,0,0
dcm55343,0,0,100.07,0,0,0,61.02
dfilpus,0,0,4.79,0,0,0,32.40
dharwood,0,0,0,7.66,0,0,0.45
duke87,0.89,0,0,0,0,0,53.22
dylucktrocket,0,0,0,0,0,0,0.32
epzik8,0,0,0,0,0,0,53.22
eth,0,0,118.55,0,0,0,3.03
extremebandman,0,0,0,0,0,0,53.22
froggie,23.06,5.77,8.31,0,14.65,0,59.29
gpw,0,0,0,0,0,0,56.11
hoopitypoop,0,0,0,0,0,0,40.54
hurricanehink,0,0,0,0,21.21,0,0
imgoph,0,0,0,0,0,0,26.37
jerseyman4,0,0,89.28,0,0,0,64.04
jimvette,0,0,0,0,0,0,28.62
johninkingwood,0,0,45.98,10.33,0.39,0,1.76
justjake,6.68,1.37,57.14,0,0,0,0
jwood,0,0,0,7.66,0,0,0
keithcavey,2.50,0,18.09,0,0,11.68,0
kjslaughter,2.50,0,112.34,0,0,0,0.45
klundgren,2.32,0,73.71,0,0,0,6.03
kramer,0,0,0,0,0,0,0.45
lkefct,0,5.77,6.56,0,0,0,54.52
lowenbrau,0,0,47.68,0,0,0,10.82
mapcat,7.57,5.77,53.21,10.33,0,66.09,64.04
mapmikey,0,0,3.70,0,0,0,64.04
mariethefoxy,0,0,90.96,0,0,0,0
htm_duke,0,0,0,0,0,0,10.82
roukan,0,0,4.29,0,0,0,0
master_son,0,1.37,0,7.66,0,0,0
mefailenglish,7.57,5.77,5.18,10.33,0,0,35.43
mikeandkristie,0,0,0,0,0,0,53.26
morriswa,0,0,34.42,0,0,0,27.46
mvak36,0,0,0,0,0,0,5.07
ngrier,0,0,42.44,0,0,0,0
njroadhorse,0,0,2.28,0,0,0,0
nrm1221,0,0,93.60,0,0,0,11.42
ntallyn,2.50,0,38.42,0,0,0,3.03
ohroadscholar,0,0,0,0,0,0,59.25
okroads,0.89,5.77,35.93,10.33,21.21,0,24.61
oscar,6.96,5.77,88.45,7.66,0,35.14,64.04
osu97gp,0,0,94.25,0,0,0,0
pnrrth,0.89,0,73.12,0,0,0,61.02
presidentman,0,0,57.37,0,0,0,1.76
quidditch33,9.42,0,0,0,0,0,0
radison,0,1.37,0,7.66,0,0,0
rickmastfan67,0,0,0,0,0,0,3.49
rlee,16.99,5.77,58.29,7.66,21.21,0,26.33
sbeaver44,0,0,0,0,0,0,9.66
sipes23,0,0,0,0,0,53.84,24.61
skatcher,0.89,0,70.68,7.66,0.39,0,7.79
squatchis,0,0,0,0,0,0,3.03
synkdorbit,0,0,11.74,0,0,0,3.03
tag42481,0,0,29.37,0,0,0,0
markkos1992,0,0,4.29,0,0,0,21.91
tbwillie,0,0,0,0,0,0,21.59
tckma,0,4.40,0,0,0,0,0
terescoj,2.84,0,0,1.01,0,0,1.76
ran4sh,0,0,86.00,0,0,0,0
vespertine,0.89,0,5.82,7.66,0,0,10.82
thefxexpert,0,0,53.44,0,0,0,0.32
thing342,0,0,51.00,0,0,0,32.40
ua747sp,0.89,0,16.15,0,0,0,0
valedc03ls,0.89,5.77,0,10.33,0.39,0,32.82
vdeane,0.89,0,0,0,0,0,0
verruckte_dan,0.20,4.40,11.53,9.24,0,0,0
wadsteckel,6.68,1.37,34.10,0,0,0,28.65
charliezeb,0.89,4.40,7.15,7.66,0,7.87,7.10
whopperman,0,4.40,0,0,0,0,0
wphiii,0,0,40.16,0,0,0,0
barefoot_driver,0,4.40,0,0,0,0,0
bobcobb,0,0,5.82,0,0,0,0
cl94,0,0,53.44,0,0,0,6.66
georgiaroadgeek,0,0,60.00,0,0,0,0
jbum86MASTER,0,1.37,0,10.33,0,0,0
terminal_moraine,0,0,53.44,0,0,0,24.61
osu_lsu,2.50,0,0,0,0,0,0
roadguy2,0,0,2.28,0,0,0,19.86
sneezy,0,0,0,0,0,0,7.79
snowmatt8,0,4.40,0,0,0,0,0
drebbin37,0,0,38.69,0,0,0,0
tarheel61581,0,0,0,0,0,0,26.33
TOTAL,23.06,5.77,156.35,10.33,21.21,66.09,64.04
