Traveler,KY
JamesMD,87.21
aaroads,7.13
afarina,34.35
bejacob,387.24
bhemphill,80.78
capn,338.70
cabiness42,104.40
clong,49.48
codyg1985,1.42
dcm55343,71.58
dharwood,78.74
foresthills93,146.66
duke87,367.01
dylucktrocket,167.26
epzik8,71.96
froggie,301.98
hoopitypoop,278.64
hurricanehink,71.96
jackgaynor,234.21
jimvette,268.41
jonfmorse,203.59
jstalica,171.49
justjake,304.61
klundgren,1.09
lkefct,578.57
lowenbrau,244.24
mapcat,580.94
mapmikey,117.92
master_son,56.03
mc49399,163.43
mikeandkristie,257.20
mwasleski,97.53
new_friends_gr,101.30
njroadhorse,172.39
ntallyn,239.60
okroads,322.47
oscar,580.94
pnrrth,66.45
quidditch33,43.84
regoarrarr,72.14
rlee,194.97
scott_stieglitz,1.42
squatchis,7.85
tckma,17.65
terescoj,23.86
vespertine,481.57
tikester,134.23
ua747sp,154.99
valedc03ls,490.39
wadsteckel,302.80
w9tam,64.03
charliezeb,204.95
whopperman,1.42
wphiii,205.84
barefoot_driver,214.33
bobcobb,34.35
cl94,167.22
gman2337,1.42
intheam,390.91
jbum86MASTER,173.26
jeffm,71.96
terminal_moraine,112.78
osu_lsu,220.38
roadgeek_adam,1.42
sneezy,83.29
snowmatt8,34.35
drebbin37,260.66
mirage45331,103.37
TOTAL,580.94
