Traveler,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,0.56,0,0,0,2.95,0,3.72,1.53,0,43.52,0,0,0,0,0
25or6to4,0,16.64,0,2.37,0,0,0,2.02,0,23.32,0,0,0,0,0
7_8,0,0,0,0,11.18,0,0,18.63,0,0,0,0,0,0,0
DJCane,0,1.67,0,0,0,0,0,0,0,98.97,0,0,21.68,0,7.02
JamesMD,0,0,0,0,8.07,0,0,19.08,0,0,0,0,0,0,0
aaroads,25.57,22.41,0,0,26.79,0,0,22.91,0,114.02,0,2.16,0,3.26,0
afarina,0,0,0,0,25.56,0,0,33.39,0,0,0,0,0,2.64,0
along,0,0,0,0,21.04,0,0,20.16,0,0,0,0,0,0,0
atsiatas,0,3.44,0,0,0,0,0,0,0,35.73,0,0,0,0,0
bejacob,103.30,72.67,1.03,40.74,17.15,0,0,32.23,0,57.58,0,9.74,0,1.02,7.02
bhemphill,20.22,9.13,0,127.48,41.25,2.47,2.07,31.43,0,10.29,0,10.42,0,3.31,0
bickendan,5.18,1.88,0,0,0,0,0,2.02,0,33.85,0,0,21.68,0,0
bogdymol,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,0,0,0,0,0,19.24,0.89,0,0,0,0,0,0
bulldog1979,0,0,0,0,13.25,0,0,2.48,0,0,0,0,0,0,0
cabiness42,0,2.33,0,0,39.24,0,0,20.16,0,91.90,0,0,0,0,0
chaddean,6.46,2.81,0,2.04,10.82,4.34,0,22.46,19.95,92.54,0,2.66,0,0,0
clong,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
codyg1985,0,0,0,0,16.57,0,0,20.43,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
crosboro7,0,84.20,0,0,19.22,0,7.20,0,0,0,0,0,21.68,0,7.02
cyhighways,0,0,0,1.98,10.03,0,0,29.49,0,0,0,0,0,0,0
dave1693,0,0,0,0,24.91,0,0,5.91,0,0,0,0,0,0,0
dcharlie,0,0,0,0,132.63,6.81,0,136.05,0,0,0,5.10,0,0,0
dcm55343,0,0,5.35,0,21.96,0,3.72,3.01,0,0,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,1.80,3.72,20.14,0,43.93,0,10.42,0,0,0
dfilpus,0,11.89,0,0,18.09,0,3.72,19.08,0,11.54,0,0,3.82,6.42,0
dgolub,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,4.64,89.07,0,3.65,69.77,5.01,0,76.46,0,44.43,0,15.30,21.68,0,7.02
dnthrox,0,2.33,0,0,8.35,0,0,19.08,0,0,0,0,0,0,0
foresthills93,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
duke87,1.95,2.33,0,0,19.05,0,7.20,20.43,0,56.17,0,0,0,0,0
eidderf,0,1.20,0,134.78,11.01,0,0,14.54,0,0,0,0,0,0,0
epzik8,0,0,0,0,0,0,0,19.39,0,0,0,0,0,0,0
eth,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,0,7.10,0.52,3.58,18.07,6.81,3.72,11.56,0,50.01,3.41,0,0,0,7.02
gpw,0,1.10,0,0,0,0,0,24.33,0,0,0,0,0,0,1.58
happy5214,0,2.33,0,0,18.44,0,0,22.36,0,91.90,0,0,0,0,0
hoopitypoop,69.77,3.44,0,7.18,221.85,0,0,20.16,0.89,74.22,3.06,5.32,0,0,0
hoss6884,0,0,0,0,11.01,0,0,22.95,0,0,0,0,0,0,0
imgoph,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
intelati49,1.35,2.33,0,0,18.09,0,0,112.84,0,0,0,0,0,0,0
iowahighways,0,0,0,135.72,22.08,0,0,32.45,0,0,0,0,0,0,0
jackgaynor,5.43,2.33,0,0,0,0,0,0,0,36.66,4.26,0,0,0,0
jayhawkco,0,1.10,0,0,13.56,0,0,20.16,0,91.90,0,0,0,0,0
jimvette,0,0,0,0,18.09,0,0,20.16,0,35.73,0,0,0,0,0
johninkingwood,1.34,10.44,0,0,0,8.46,0,9.39,0,55.91,0,32.19,0,7.04,4.87
jonfmorse,5.43,89.75,0,0,40.11,6.81,3.72,124.92,0,11.54,0,14.76,0,0,0
jpinyan,0,0,0,0,18.09,0,0,30.31,0,0,0,0,0,0,0
jstalica,4.08,3.44,0,0,21.83,0,0,27.98,0,0,0,0,0,0,0
julmac,0,61.12,0,0,0,0,0,0,0.89,0,0,0,0,0,0
justjake,32.89,23.81,0,36.84,4.20,0,0,1.08,0,205.71,0,0,0,0,0
jweeks,0,1.10,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
jwood,0.60,0,0,0,0,0,0,0,0,49.17,0,26.19,0,1.02,0
keithcavey,0,0,0,0,15.49,0,0,22.01,15.86,0,0,2.16,0,0,0
kjslaughter,0,0.42,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,4.64,122.36,11.47,0,0,0,3.72,16.64,0,0,0,0,21.68,0,0
