Traveler,NB
1995hoo,227.08
7_8,239.43
afarina,72.78
bhemphill,141.21
capn,114.60
deathtopumpkins,370.84
dfilpus,11.41
dharwood,482.29
drfrankenstein,126.02
duke87,126.02
epzik8,359.14
froggie,442.64
gpw,11.45
griffith,474.17
hurricanehink,547.30
jimvette,534.70
johninkingwood,189.27
julmac,38.13
mapcat,422.17
neilbert,116.57
ngrier,382.34
opspe,560.84
oscar,952.44
squatchis,241.87
synkdorbit,562.17
tag42481,190.26
terescoj,347.67
ua747sp,112.11
verruckte_dan,82.91
charliezeb,145.06
yakra,134.40
cl94,208.28
terminal_moraine,9.05
osu_lsu,188.39
ibexto,223.64
TOTAL,1303.51
