Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,1396.41,0,0,0,0,62.95,0,163.63,2.79,0,78.48,48.17,0,0,0,0,0,0,0,0,399.59,0,0,0,0,0,0,0,0,0,0,208.69,63.34,0,0,185.59,0,0,0,0.80,0,0,0,0,0,0,0,0.34,182.06,0,0,0,0
1995hoo,13771.20,0,525.43,278.28,129.61,0,135.07,229.44,11.84,39.35,1185.23,701.32,8.01,0,1.02,309.43,278.88,0,196.84,71.51,238.38,487.85,241.75,241.58,0,141.75,82.39,0,1063.06,0,0,28.43,292.39,76.01,0,1089.85,884.16,0,0,1326.95,0,69.87,663.28,0,603.60,497.61,0,1079.98,168.55,0,0,392.49,0
25or6to4,13602.01,0,68.88,191.76,755.47,807.61,569.73,0,0,0,649.37,0,0,522.65,0,142.48,0,461.74,0,293.10,85.75,0,25.86,0,649.57,505.99,386.60,116.69,0,544.65,475.13,91.36,0,327.33,141.92,0,0,443.76,224.41,0,0,0,0,642.79,0,2715.83,163.37,0,11.74,532.33,337.64,0,716.48
420Traveler,6366.26,0,0,0,0,0,523.89,0,0,0,0,0,0,311.09,0,458.88,435.75,528.53,192.97,0,200.93,11.87,0,0,0,314.22,0,0,0,0,360.40,0,77.04,0,0,1037.98,711.02,0,0,717.07,0,0,0,0,0,0,0,262.81,0,0,0,221.82,0
43054dude,23723.22,215.53,251.88,359.34,825.10,1459.23,355.15,267.93,11.11,39.35,250.04,402.13,50.69,400.74,0,805.44,828.12,430.12,818.49,372.77,504.47,454.36,303.65,392.05,78.17,847.02,583.26,597.97,633.21,42.40,462.18,151.65,403.24,606.34,478.58,1475.86,1166.67,334.85,0,1540.72,0,70.56,344.20,73.49,630.91,1093.89,198.88,921.86,221.08,0,11.27,507.68,449.60
7_8,9735.75,0,0,0,0,0,504.13,0,5.19,17.06,366.71,482.06,0,311.09,120.87,713.88,555.65,0,241.68,0,0,136.20,27.82,1048.93,277.82,305.06,0,0,446.26,78.53,360.40,0,0.95,0,0,561.98,576.08,0,0,795.42,0,0,347.97,349.33,174.80,0,247.50,287.97,0,0,189.67,147.96,56.79
Based8,25424.33,0,274.10,364.34,688.81,1049.30,585.15,0,0,0,1109.52,311.96,0,698.74,540.03,2060.22,1277.25,810.37,616.40,442.60,0,68.48,0,241.42,923.14,894.67,305.33,814.93,851.34,380.76,249.01,0,0,0,165.22,185.82,1378.66,541.91,719.66,299.62,0,0,118.99,687.03,247.63,1730.43,501.27,935.21,0,605.46,882.94,160.11,706.49
Beerman,8756.09,0,0,0,29.14,0,0,289.10,0.69,8.41,14.26,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.46,360.84,245.48,43.03,278.91,391.76,0,0,442.80,0,274.98,16.42,239.68,0,90.38,936.39,612.51,0,0,1515.38,0,51.50,196.75,303.79,0,0,86.66,791.31,155.43,0,189.67,44.16,21.58
Bitmapped,10111.10,0,0,0,365.99,61.96,235.02,1.41,10.41,32.66,547.95,121.06,0,111.48,0,220.31,364.77,0,432.81,0,0,370.59,0,109.67,0,0,0,0,693.79,0,64.96,0,140.11,0,0,458.00,1449.86,0,0,1568.87,0,0,263.74,470.13,344.59,138.68,0,994.50,0,0,0,537.79,0
DJCane,12920.79,0,0,0,27.43,1277.24,487.19,0,3.52,0,0,0,0,433.14,593.91,297.51,542.55,616.51,340.46,0,0,91.15,0,0,0,508.36,0,828.35,659.04,260.76,483.11,0,0,162.80,450.79,0,448.77,313.73,732.27,186.10,4.84,0,5.76,204.96,284.44,626.73,684.87,181.47,0,767.76,0,0,415.28
Echostatic,4204.51,0,67.17,360.22,0,0,128.97,0,1.31,0,539.40,0,0,0,0,223.70,324.07,0,0,436.78,0,154.25,0,0,0,90.89,355.55,0,0,0,0,0,9.29,0,0,0,238.58,0,0,143.42,0,0,0,0,20.46,992.22,0,0.38,0,103.72,0,14.12,0
Ib3kii,19193.73,1079.13,553.00,226.12,0,0,10.25,83.89,0,0,461.54,736.22,0,451.05,72.54,1911.01,876.78,248.30,601.00,405.88,206.37,0,73.41,576.04,923.14,766.35,575.78,805.73,320.25,521.20,467.62,16.42,27.09,0,0,906.88,328.69,240.48,202.12,54.63,0,8.49,509.20,687.03,784.45,726.82,0,66.66,31.21,127.47,882.94,116.67,523.89
IbAkii,456.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.91,157.77,0,0,0,0,0,0,28.50,0,0,0,0,0,0,0,0,0,0,0,28.39,89.13,0,0,0,0,0,0,0,0,0,0,0,0,0,86.21,0,0
JamesMD,12223.71,384.06,269.13,380.13,0,57.01,166.33,193.62,11.07,32.31,661.03,1086.06,0,91.77,0,262.58,585.73,0,79.12,0,285.35,499.46,104.06,310.66,0,292.31,48.75,0,765.34,0,63.87,110.78,265.89,0,0,673.83,800.49,198.10,0,851.96,0,48.05,711.75,78.37,558.60,40.73,0,922.92,0,0,0,332.49,0
JeeperQ97,4502.57,0,0,0,0,0,0,0,11.84,28.20,143.34,114.18,0,0,0,0,0,0,0,0,0,389.53,0,67.25,0,0,0,0,581.84,0,0,0,272.51,0,0,289.69,257.54,0,0,848.99,0,0,347.97,0,0,0,0,687.19,0,0,0,462.50,0
M3200,12878.04,0,197.98,0,999.19,2036.03,399.84,174.35,4.35,17.25,188.75,24.08,1.78,311.09,60.25,165.52,153.33,6.67,0,404.43,379.23,303.14,131.18,0,0,16.13,181.98,0,0,0,462.18,204.56,148.51,502.41,182.20,786.72,267.34,403.15,92.60,481.37,0,45.02,0,0,557.99,954.56,274.82,462.62,211.27,263.21,0,26.15,394.79
MatthewR,3085.86,0,61.45,73.76,7.58,1463.27,0,0,1.82,0,157.27,108.35,0,0,0,3.01,3.22,0,250.85,0,10.52,5.44,0,0,77.99,129.71,197.55,0,28.26,0,0,0,12.47,0,90.80,15.95,3.21,0,10.27,0,0,0,43.84,0,217.60,0,0,76.75,0,34.93,0,0,0
RMA58,16689.38,0,232.11,0,0,177.17,679.77,220.86,11.84,39.35,438.81,1117.21,0,425.69,93.90,792.79,588.92,443.34,192.97,38.83,148.54,497.36,56.79,303.93,257.88,457.24,78.20,582.69,650.74,274.90,333.56,41.16,385.68,268.78,37.85,546.02,553.40,336.98,92.03,1239.92,0,40.38,471.27,488.51,253.97,180.42,194.54,967.01,104.13,131.45,285.70,365.52,569.28
Ugnaught2,12135.72,0,0,58.14,29.14,1786.66,391.75,0,10.53,16.40,0,178.49,0,397.12,618.24,228.45,258.98,56.37,0,0,0,168.23,0,389.82,540.89,275.48,0,884.40,539.56,309.15,20.01,0,57.25,66.90,349.88,16.20,226.05,0,735.77,62.99,0,0,27.99,402.11,102.76,151.96,786.42,292.20,0,761.31,610.96,26.15,301.01
a3,970.67,0,0,0,0,0,0,62.26,0,0,0,0,0,0,0,0,0,0,0,0,149.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540.97,0,0,0,172.52,0,0,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,47315.22,0,1013.28,749.47,1181.71,2484.01,957.03,346.26,11.84,39.35,1518.78,1260.52,54.18,797.36,618.24,2199.07,1296.39,884.78,951.70,933.31,546.56,499.46,371.31,1248.41,923.14,1385.37,843.44,1196.79,1328.30,578.67,488.55,224.25,430.09,1013.25,612.47,1360.18,1579.12,943.72,735.77,1868.44,0,70.56,863.84,687.03,1206.49,3521.54,943.61,1116.37,319.55,767.76,882.94,537.79,923.18
afarina,13694.72,0,48.46,0,0,52.73,0,111.75,0.80,39.35,551.56,423.63,0,504.93,0,1442.38,1268.90,558.90,407.94,0,179.69,308.55,0,1247.14,0,835.14,0,0,307.21,0,67.46,0,345.30,31.34,0,507.26,1492.22,405.00,0,1266.04,0,60.50,0.82,26.54,341.74,366.05,0,68.60,0,0,174.99,251.81,0
alex,5388.15,0,0,0,228.35,1801.53,256.83,51.15,0.80,16.78,9.13,0,0,0,224.42,217.61,117.08,0,0,0,67.14,92.46,0,0,152.38,0,0,32.25,0,0,0,0,109.01,0,498.18,8.83,0,0,426.85,0,0,0,0,0,0,0,440.11,18.16,0,619.11,0,0,0
along,12716.66,0,972.67,462.58,0,49.22,276.27,0,9.34,0,507.43,740.95,0,149.19,0,725.39,470.42,572.55,730.78,607.65,0,92.31,0,66.61,0,1337.38,572.29,0,684.99,0,1.96,0,0,0,0,91.90,549.93,110.79,0,47.04,0,0,323.66,0,960.02,803.80,0,642.45,0,0,0,157.12,0
angelsfreeek,35651.93,0,527.06,630.33,1178.53,2433.64,957.03,202.09,7.01,23.28,937.94,764.95,27.36,776.46,614.82,2122.01,1125.42,884.78,805.82,689.64,204.86,312.39,63.97,365.06,763.84,1374.82,376.05,926.84,821.33,436.55,480.71,68.49,218.15,873.31,617.20,96.66,1334.20,941.24,732.27,1219.26,0,0,474.52,503.30,1020.35,2960.49,943.61,586.56,63.18,677.48,470.38,391.36,625.38
atsiatas,10079.20,0,269.21,0,814.79,2385.65,15.00,346.26,3.59,39.35,0,138.26,0,0,0,44.31,257.74,0,0,325.27,395.62,190.21,0,0,0,22.63,78.20,82.24,60.52,0,0,0,430.09,333.56,178.32,1144.72,449.10,0,76.49,397.70,0,70.56,0,0,72.38,557.65,365.50,396.69,0,131.88,0,0,5.72
barefoot_driver,34540.02,0,266.37,711.68,463.86,2452.02,935.21,184.73,3.59,39.35,329.77,719.05,0,797.36,561.60,2199.07,1160.70,884.78,767.80,914.56,145.06,333.23,0,1248.41,923.14,1385.37,374.16,928.12,571.15,577.59,488.55,74.11,69.42,1013.25,625.20,73.20,1351.38,943.72,735.77,651.71,0,43.59,478.02,687.03,978.30,2144.18,943.61,669.43,70.18,393.31,832.60,472.58,923.18
baugh17,3734.49,0,0,0,0,0,0,121.42,0,13.60,0,0,0,0,0,0,0,0,0,0,355.84,33.77,6.92,0,0,0,0,0,0,0,0,70.58,234.66,0,0,1659.48,95.72,0,0,957.51,0,35.57,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,36864.88,401.89,837.20,720.29,898.36,1943.27,957.03,261.10,11.84,39.35,1393.98,1024.79,54.18,710.63,618.24,1722.76,1296.39,614.40,876.24,648.56,210.82,499.46,50.36,1120.80,923.14,1019.30,596.59,1078.75,583.37,578.67,488.55,98.63,18.23,821.65,145.98,577.03,1579.12,664.26,732.27,1126.01,13.55,29.50,435.20,664.88,1009.67,2032.39,708.58,919.58,79.80,753.26,813.99,537.79,923.18
ben114,1554.54,0,0,0,0,0,0,173.26,0,0,0,0,0,0,0,0,0,0,0,0,475.16,0,187.99,155.65,0,0,0,0,0,0,0,130.72,0,0,0,386.25,0,0,0,0,0,36.77,0,0,0,0,0,0,8.74,0,0,0,0
bhemphill,27090.48,965.92,566.71,351.79,799.52,512.15,892.05,46.52,0,34.43,1094.59,511.30,0,797.36,536.61,1819.21,902.41,709.42,276.90,328.51,111.60,269.69,98.97,706.09,522.00,1083.06,666.60,574.55,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.81,1153.42,647.73,724.53,1161.66,0,21.99,223.64,515.98,579.03,1864.74,402.59,184.75,285.50,491.08,372.77,107.54,678.75
bickendan,10499.04,0,0,121.71,565.73,1720.69,0,105.62,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,769.98,0,357.71,0,0,0,220.61,569.12,410.08,0,0,735.77,0,0,0,0,115.88,0,893.60,575.98,0,158.40,415.75,146.78,0,69.73
bluewonder310,3760.37,0,0,287.29,362.85,1380.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.77,0,0,0,0,378.03,0,0,0,334.85,0,0,0,0,0,0,457.60,179.36,0,0,0,0,0,0,0
bm7,4362.33,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,559.36,0,756.23,346.78,4.35,209.23,0,0,0,0,94.91,115.80,468.42,86.22,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,361.11,0,0,0,0,0,74.90,0,52.87
bobcobb,34529.19,0,517.51,629.08,1181.71,1883.17,948.13,276.39,4.90,28.20,1365.18,892.10,0,461.88,492.03,1825.78,966.38,792.88,662.94,768.13,389.41,288.00,102.78,51.96,582.45,1167.44,399.99,891.65,877.64,577.59,478.13,16.42,229.06,1013.25,625.20,765.37,1035.43,656.06,731.91,1302.93,0,43.59,453.32,426.62,998.07,2785.98,904.59,687.48,132.19,745.31,442.29,395.69,634.96
bogdymol,2649.04,0,122.14,0,78.50,285.21,0,0,3.73,28.20,261.64,441.26,25.83,0,0,62.60,0,0,0,0,0,122.25,0,0,0,0,0,0,322.95,0,0,0,68.36,0,157.32,24.42,0,0,0,39.47,0,0,274.57,0,184.14,0,125.51,20.95,0,0,0,0,0
bojette,2007.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.25,43.87,293.28,373.83,0,0,0,0,0,0,204.52,0,0,355.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.35,0,0,66.66,0,0,0,157.12,0
brendan,36627.87,0,418.33,603.38,1181.71,2486.06,944.82,204.35,11.84,28.20,1315.32,888.08,0,466.85,463.50,1866.77,1150.77,873.08,536.16,770.26,324.65,429.20,145.75,888.59,230.34,1110.73,487.79,1043.70,236.40,147.34,485.66,176.06,359.31,1013.25,581.31,1546.16,1182.83,903.61,735.77,1375.26,0,69.73,453.32,305.43,854.81,3196.87,922.27,859.08,189.25,697.86,143.14,399.76,923.18
brio99,10120.12,0,216.99,0,0,0,0,0,1.38,10.05,0,61.78,0,225.50,0,1123.83,789.20,53.52,192.97,192.44,0,201.41,0,826.25,34.94,657.47,0,0,0,0,0,0,0,0,0,15.11,604.41,240.48,0,574.47,0,0,0,0,793.13,1246.78,0,860.64,0,0,882.94,314.44,0
budleno,7643.10,0,0,0,495.37,159.11,472.45,51.53,0,0,7.25,0,0,311.09,12.04,454.87,412.02,0,246.10,0,55.31,183.58,0,1236.73,0,331.92,0,0,0,0,360.40,0,0,378.03,174.40,359.13,619.14,362.19,0,278.19,0,0,0,0,38.79,180.57,366.65,0,0,0,39.11,57.15,0
bulldog1979,4085.47,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,6.10,177.05,0,1133.69,212.57,52.92,0,0,0,0,0,0,0,0,0,0,550.92,0,0,186.10,0,0,0,0,0,0,0,0,0,0,669.84,0,0
cabiness42,20901.83,0,518.16,279.41,866.79,858.74,957.03,0,11.84,16.78,543.30,555.65,0,319.70,0,1678.29,1296.39,466.08,755.88,73.63,0,337.97,0,898.82,504.73,610.82,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,80.82,2.74,909.02,497.86,0,801.94,0,0,197.16,419.65,680.70,711.33,351.66,378.14,0,165.74,881.73,292.35,445.85
capn,20424.55,0,742.90,149.38,219.20,49.51,888.31,309.24,11.84,38.67,76.63,395.20,0,21.53,199.08,905.15,938.04,576.05,624.02,261.30,380.60,462.35,368.62,0,0,784.62,174.10,852.79,910.57,72.46,347.26,216.49,382.11,0,0,1177.99,1253.56,0,0,1772.96,0,46.97,382.12,223.73,782.54,814.35,530.78,949.36,285.50,0,263.50,481.97,101.22
chaddean,33033.02,448.28,673.67,490.17,813.31,1174.86,599.80,230.97,11.84,39.35,1474.08,1169.15,26.04,496.81,487.69,980.06,880.38,527.29,678.59,876.98,465.72,499.46,364.90,37.12,426.05,1033.80,680.55,807.21,1230.75,274.25,452.08,224.25,333.00,838.60,174.40,1234.53,1156.65,403.29,693.28,1418.62,24.10,52.50,793.80,507.19,1027.53,2192.65,696.12,1116.37,188.58,218.68,337.32,454.84,595.48
charliezeb,48591.46,1079.13,1013.28,709.29,1181.71,2482.66,957.03,346.26,11.84,39.35,1518.78,1260.52,0,797.36,618.24,2199.07,1296.39,884.78,951.70,951.25,564.59,499.46,371.31,1211.18,862.01,1385.37,843.44,1196.79,1350.55,578.67,488.55,224.25,430.09,1013.25,625.20,1741.36,1579.12,943.72,735.77,1868.44,21.49,70.56,863.84,687.03,1206.49,3476.34,943.61,1116.37,319.55,767.76,845.71,537.79,923.18
chesspi,1058.73,0,0,0,0,0,0,0,1.38,28.20,0,0,0,0,0,0,0,0,0,0,0,188.59,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,408.99,0,0,0,0,0,0,0,238.48,0,0,0,0,0
cinx,718.90,0,0,0,56.33,179.80,274.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,61.02,1.23,0,0,0,9.87,0,0,0,0,0,0,50.34,0,0,0,0,0,0
cl94,19074.71,0,292.49,264.00,29.14,183.80,596.59,346.26,11.84,39.35,397.80,226.76,0,28.36,72.54,495.57,670.79,433.26,342.22,430.25,564.59,499.46,371.31,327.22,581.31,257.04,82.39,552.70,743.46,0,0,224.25,430.09,323.11,117.56,1741.36,1521.09,0,14.57,1868.44,0,70.56,398.19,419.65,300.38,24.80,286.51,879.95,319.55,322.05,224.22,537.79,210.10
clark1mt,15887.56,0,451.84,263.08,313.33,971.89,0,110.06,11.84,28.20,432.84,703.41,0,14.24,72.54,248.46,482.30,0,642.27,476.47,222.30,496.63,3.62,1162.38,232.94,46.47,220.74,551.14,666.31,0,1.75,16.42,127.54,378.03,50.11,425.66,956.61,388.43,496.01,881.52,0,43.59,129.14,482.61,351.76,333.03,0,953.12,7.48,101.89,189.67,537.79,210.10
clong,11913.69,0,1013.28,394.79,0,72.36,110.76,172.60,11.15,16.78,999.81,1064.19,0,0,0,289.30,279.40,139.96,767.80,287.70,107.01,131.44,0,14.66,0,916.94,572.29,0,914.55,0,0,0,107.18,0,20.61,33.65,170.59,0,0,4.19,0,43.59,653.64,0,1135.70,447.55,3.91,859.18,0,0,0,157.12,0
codyg1985,21235.01,0,1013.28,707.39,0,193.01,714.58,0,3.59,28.20,837.77,1031.41,0,157.55,0,1021.12,1003.98,534.35,849.57,682.60,0,407.49,0,1098.99,22.07,1078.26,843.44,0,728.33,0,0,0,298.10,9.04,0,643.43,829.62,621.98,0,907.85,0,0,514.30,369.35,1206.49,1358.58,0,704.32,0,0,384.37,430.60,0
compdude787,3585.30,0,0,0,15.39,387.34,229.28,0,0,0,0,321.04,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.61,52.14,0,0,0,0,0,43.72,0,0,0,593.95,0,0,0,273.26,0,0,0,210.74,0,0,756.76,0,0,19.92
crosboro7,12887.51,0,0,0,431.98,1174.35,509.27,275.22,4.90,16.78,523.92,146.30,12.34,314.22,456.27,633.85,157.77,46.31,0,0,496.69,190.11,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,773.03,341.81,0,530.34,516.96,0,14.59,258.84,426.62,0,63.97,741.15,180.12,306.90,292.34,232.38,0,430.65
cvoight,8293.41,0,0,0,0,293.75,0,144.99,10.93,28.20,873.80,229.03,0,0,0,518.73,638.22,0,377.85,0,62.16,373.92,0,4.45,9.25,8.63,0,0,777.86,0,0,0,205.79,153.60,0,386.99,648.28,0,0,848.83,0,24.77,315.45,0,0.95,0,0,894.07,0,0,46.04,416.88,0
cyhighways,5650.59,0,0,0,0,0,0,0,1.17,0,77.21,0,0,647.23,0,807.68,435.05,18.06,201.00,0,0,83.50,0,0,679.13,520.68,0,0,407.54,0,93.36,0,0,0,0,36.82,357.77,0,0,226.58,0,0,204.60,490.13,123.37,0,0,28.47,0,0,189.67,0,21.58
dantheman,7157.17,0,0,0,0,0,0,280.46,3.17,39.35,164.05,114.18,0,0,0,227.67,174.03,0,0,0,529.11,251.80,307.59,110.56,0,0,0,0,449.97,0,0,185.36,352.42,0,0,1508.96,312.77,0,0,660.36,0,28.02,201.90,0,113.00,0,0,688.76,318.97,0,108.56,26.15,0
dave1693,15303.59,0,461.28,0,45.52,242.98,449.38,298.87,11.84,39.35,193.07,406.66,0,59.54,0,917.66,620.96,453.41,16.12,61.09,316.06,499.46,0,3.63,334.64,484.38,174.10,226.40,925.11,357.62,281.50,25.01,430.09,0,87.76,1050.78,937.70,0,0,1688.57,0,68.84,319.07,0,269.87,0,366.65,1083.16,0,0,403.12,421.57,270.75
dcharlie,19990.37,285.69,0,429.04,0,160.14,815.55,211.21,11.84,16.78,982.96,655.97,30.31,688.37,279.60,1589.87,814.35,675.89,511.05,0,167.09,336.14,103.90,453.84,666.78,923.13,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.21,656.25,519.82,524.39,573.83,0,40.69,386.55,687.03,551.02,672.57,308.44,43.14,130.73,61.06,882.94,67.87,809.70
dcm55343,28197.49,0,375.63,488.81,217.94,183.51,435.13,346.26,11.84,39.35,1382.87,1260.52,0,625.18,0,1744.31,1059.53,665.74,734.54,124.89,564.59,499.46,325.90,779.17,923.14,846.77,366.67,0,1340.07,145.06,360.40,224.25,430.09,187.79,0,1666.58,1579.12,716.59,0,1868.44,0,70.56,780.24,49.65,1143.87,687.21,0,1116.37,303.67,203.05,857.16,465.56,0
dctransit,2506.96,0,0,0,0,0,0,0,4.68,16.78,0,0,0,0,0,0,0,0,0,0,0,329.43,0,0,0,0,0,0,932.83,0,0,0,141.82,0,0,0,0,0,0,400.29,0,0,0,0,0,0,0,681.13,0,0,0,0,0
deathtopumpkins,17564.18,0,265.78,440.92,29.14,144.60,457.32,346.26,11.84,39.35,100.66,147.17,0,303.67,334.48,771.11,518.67,430.15,192.97,55.43,564.59,467.48,371.31,496.81,58.29,552.32,174.10,121.22,578.46,0,360.40,224.25,395.17,276.43,91.80,1524.45,847.07,583.76,29.47,1176.18,0,70.56,254.88,76.09,702.37,592.46,16.07,1111.98,319.55,0,349.75,431.42,155.97
dfilpus,20567.14,198.99,50.02,287.29,442.82,325.85,145.21,183.45,10.53,39.35,823.80,687.85,2.43,414.41,281.99,1098.40,743.80,4.63,402.75,0,260.26,330.69,150.03,1120.16,124.82,795.96,0,329.61,1343.34,0,0,53.03,244.68,358.71,119.56,854.45,979.17,536.44,655.26,1400.44,0,38.42,798.49,446.93,607.97,266.37,98.94,876.01,60.48,620.19,373.21,432.58,147.38
dgolub,2672.24,0,0,0,0,0,0,286.83,4.09,39.35,0,0,0,0,0,0,0,0,0,0,201.90,317.27,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.67,0,0,0,385.95,0,47.44,0,0,0,0,0,204.56,0,0,0,92.34,0
dharwood,36862.13,702.23,558.93,463.22,435.66,2037.38,755.26,212.10,11.84,39.35,1346.52,707.42,54.18,720.26,396.40,2011.95,1105.99,884.78,637.91,729.36,475.48,497.43,264.81,1100.21,475.54,1385.37,422.79,699.60,927.57,273.43,485.26,158.11,377.85,449.95,625.20,1653.15,1245.40,768.26,303.67,1678.26,27.61,70.56,730.57,659.56,933.35,2431.09,735.23,946.17,319.55,511.89,614.88,275.23,528.38
dlsterner,12200.62,0,517.35,0,0,62.71,0,229.28,11.84,39.35,996.25,852.35,0,0,0,0,150.25,0,450.33,7.73,295.74,499.46,209.55,277.84,0,0,116.29,0,994.15,0,0,208.95,188.08,0,43.15,589.34,787.25,0,0,1600.86,0,51.50,727.53,0,446.23,0,0,1116.37,193.09,0,0,537.79,0
dnthrox,30258.84,0,514.40,435.14,508.29,419.68,454.24,346.26,11.84,39.35,1125.49,713.44,23.64,311.09,486.66,806.52,960.69,476.21,683.95,502.83,564.59,499.46,371.31,577.60,790.10,429.96,324.35,699.37,661.49,357.71,462.18,224.25,430.09,629.30,553.01,1740.68,1396.57,334.85,490.63,1868.44,0,70.56,538.62,351.38,890.33,1646.54,943.61,1116.37,319.55,527.36,517.05,537.79,573.99
dognm16,379.57,0,0,0,0,366.97,0,0,0,0,0,0,12.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,4739.22,0,0,75.06,0,0,0,230.68,5.19,39.35,219.56,0,0,0,0,0,0,0,319.87,0,226.28,291.41,7.63,0,0,28.41,0,0,363.06,0,0,16.42,304.70,0,0,180.29,0,0,0,745.17,0,18.03,12.34,0,630.98,0,0,761.84,0,0,0,262.94,0
dougtone,29089.54,0,87.62,296.81,397.24,667.05,626.15,346.26,11.84,39.35,742.46,466.06,0,422.57,618.24,1424.64,1028.53,459.49,581.93,188.41,546.56,479.82,371.31,1002.80,662.31,449.83,24.01,1025.62,1105.27,358.66,469.08,224.25,430.09,397.90,403.29,1741.36,1417.77,321.61,735.77,1868.16,0,70.56,534.86,418.18,980.85,180.86,706.29,1033.03,319.55,692.69,521.03,469.48,722.03
drebbin37,27831.99,0,574.55,393.15,513.82,189.51,633.73,346.26,0.61,28.20,840.29,405.74,0,628.43,193.41,1618.52,895.38,451.75,649.93,662.25,564.59,380.32,370.88,771.30,730.83,1030.56,266.77,804.45,738.59,356.62,364.40,224.25,412.12,528.30,542.29,1518.65,983.83,282.28,343.36,1447.51,0,70.56,301.40,504.77,636.94,1355.93,703.85,690.97,319.08,501.68,337.64,500.24,221.47
drfrankenstein,3913.98,0,0,0,0,0,0,108.26,10.53,28.20,0,0,0,0,0,70.05,46.03,0,0,0,134.64,210.44,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.56,0,0,0,334.18,0,0,0,0,0,0,0,374.98,319.55,0,0,0,0
dscarroll,161.79,0,0,0,0,0,0,0,0,0,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.47,0,0,0,136.71,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,5119.83,0,0,0,0,0,0,0,0,0,17.22,0,0,793.98,0,1199.09,46.03,535.25,0,0,0,0,0,440.97,303.25,692.72,0,0,0,0,366.86,0,0,0,0,0,0,269.40,0,0,0,0,0,112.59,0,335.96,0,0,0,0,6.51,0,0
duke87,36713.08,1079.13,606.11,511.56,872.31,1803.56,855.28,346.26,11.84,39.35,1433.69,976.09,0,500.36,498.05,1525.90,681.60,724.87,630.41,599.03,564.59,499.46,371.31,401.49,453.48,874.92,538.12,503.06,1172.34,201.28,394.81,224.25,430.09,701.75,413.44,1741.36,1419.88,723.88,721.46,1868.44,0,70.56,728.06,290.25,969.67,2589.70,473.37,1116.37,319.55,540.05,661.68,537.79,501.19
dylucktrocket,4478.50,0,0,0,0,527.17,0,0,0,0,344.14,482.06,0,0,0,255.89,307.75,0,249.88,0,0,218.75,0,0,6.22,0,0,0,325.10,6.96,0,0,0,0,71.47,0,0,0,301.60,2.57,0,0,309.32,0,283.22,62.79,0,237.39,0,249.43,0,236.79,0
eidderf,9093.59,0,0,0,491.43,0.69,704.68,0,0,0,158.68,364.63,0,797.36,354.50,994.58,49.82,268.42,94.58,0,0,0,0,0,288.80,586.64,0,510.55,0,0,384.22,0,0,615.19,0,0,0,275.06,387.31,0,0,0,0,437.45,184.57,180.86,240.41,0,0,427.05,140.15,0,155.97
electronym,8439.91,0,67.17,0,0,164.14,0,267.93,3.73,23.28,494.20,414.55,0,0,0,29.50,456.93,0,316.45,51.37,490.31,180.68,240.94,0,0,0,78.20,0,404.18,0,0,202.06,227.60,93.15,9.98,622.33,1019.31,0,0,786.02,0,43.59,317.99,0,329.97,0,33.26,729.14,127.14,0,0,214.81,0
