Traveler,Total,WA
25or6to4,71.11,71.11
Based8,393.74,393.74
DJCane,1752.74,1752.74
Ib3kii,152.14,152.14
M3200,240.95,240.95
RMA58,0.89,0.89
Ugnaught2,2337.65,2337.65
aaroads,89.61,89.61
alex,755.16,755.16
angelsfreeek,229.79,229.79
barefoot_driver,424.03,424.03
bejacob,1320.69,1320.69
bhemphill,467.63,467.63
bickendan,684.18,684.18
bobcobb,394.84,394.84
brendan,1046.03,1046.03
cabiness42,52.20,52.20
chaddean,295.81,295.81
charliezeb,1138.21,1138.21
cl94,117.19,117.19
compdude787,1983.85,1983.85
crosboro7,193.12,193.12
dcharlie,115.46,115.46
dcm55343,91.46,91.46
dfilpus,677.87,677.87
dharwood,1110.78,1110.78
dnthrox,2.03,2.03
dougtone,0.89,0.89
drebbin37,513.76,513.76
duke87,752.99,752.99
dylucktrocket,61.43,61.43
eidderf,96.78,96.78
ericbell35,20.39,20.39
eth,11.68,11.68
formulanone,398.38,398.38
froggie,388.14,388.14
gpw,298.67,298.67
griffith,14.27,14.27
harvey,167.28,167.28
highway63,99.44,99.44
hoss6884,11.21,11.21
hugbear51,14.31,14.31
hurricanehink,36.51,36.51
ibexto,165.99,165.99
imgoph,9.29,9.29
inagaddadavida,126.29,126.29
intheam,552.40,552.40
iowahighways,7.77,7.77
jackgaynor,139.26,139.26
jayhawkco,136.12,136.12
jimvette,460.04,460.04
jmd41280,58.81,58.81
johninkingwood,373.60,373.60
jonfmorse,6.10,6.10
jonsamuels,23.17,23.17
jt2020,93.94,93.94
julmac,2387.78,2387.78
justjake,460.81,460.81
jweeks,1.15,1.15
jwood,120.28,120.28
keithcavey,0.89,0.89
klundgren,575.22,575.22
kramer,65.44,65.44
ks0stm,0.89,0.89
kubbage,0.89,0.89
lamsalfl,0.89,0.89
lkefct,323.10,323.10
lowenbrau,54.33,54.33
mapcat,710.95,710.95
mapmikey,130.25,130.25
marnen,17.96,17.96
master_son,145.76,145.76
mefailenglish,182.92,182.92
mikeandkristie,8.02,8.02
mojavenc,1188.67,1188.67
moshitea,180.72,180.72
mvak36,99.16,99.16
navigator,186.11,186.11
new_friends_gr,114.00,114.00
ngrier,369.07,369.07
njroadhorse,44.14,44.14
norheim,1954.43,1954.43
ntallyn,116.55,116.55
okroads,138.16,138.16
opspe,663.32,663.32
oscar,829.87,829.87
ovoss_old,92.87,92.87
paulthemapguy,353.36,353.36
philimon,66.68,66.68
pnrrth,278.66,278.66
presidentman,350.37,350.37
radison,192.70,192.70
rebelgtp,0.89,0.89
regoarrarr,196.85,196.85
riehlj,5.23,5.23
roadgeek99,829.47,829.47
roadgeek_adam,107.83,107.83
roadguy2,21.23,21.23
roukan,56.17,56.17
rschen7754,1338.54,1338.54
sammi,6.24,6.24
sbeaver44,315.28,315.28
scott_stieglitz,775.62,775.62
shiggins,355.37,355.37
sipes23,137.83,137.83
skatcher,29.72,29.72
sneezy,867.42,867.42
sounderbruce,1432.61,1432.61
squatchis,263.44,263.44
ssgtcrusty,90.12,90.12
stoneyrds,91.35,91.35
synkdorbit,57.04,57.04
tckma,93.54,93.54
terescoj,579.47,579.47
terminal_moraine,278.80,278.80
the_spui_ninja,670.32,670.32
thehighwayman3561,61.71,61.71
tikester,707.38,707.38
tjj25,84.23,84.23
ua747sp,22.27,22.27
valedc03ls,499.35,499.35
verruckte_dan,146.03,146.03
vespertine,897.93,897.93
wadsteckel,0.72,0.72
walkabout44,2.03,2.03
whopperman,765.56,765.56
yakra,29.13,29.13
yipcoyote,4.68,4.68
TOTAL,4654.49,4654.49
