Traveler,Total,NC
1995hoo,508.01,508.01
43054dude,7.31,7.31
7_8,187.92,187.92
Based8,135.65,135.65
Beerman,105.48,105.48
Bitmapped,672.33,672.33
DJCane,313.49,313.49
Ib3kii,63.75,63.75
JamesMD,341.73,341.73
JeeperQ97,41.77,41.77
RMA58,44.92,44.92
Ugnaught2,36.16,36.16
aaroads,585.56,585.56
afarina,55.27,55.27
along,32.88,32.88
angelsfreeek,46.56,46.56
barefoot_driver,174.71,174.71
bejacob,1058.18,1058.18
bhemphill,182.15,182.15
bluewonder310,4.67,4.67
bobcobb,152.71,152.71
bogdymol,40.49,40.49
bojette,145.74,145.74
brendan,329.89,329.89
brio99,5.23,5.23
cabiness42,11.66,11.66
capn,251.32,251.32
chaddean,565.18,565.18
charliezeb,1585.56,1585.56
cl94,53.08,53.08
clark1mt,54.97,54.97
clong,289.56,289.56
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,395.92,395.92
cyhighways,14.83,14.83
dantheman,97.73,97.73
dave1693,261.25,261.25
dcharlie,4.67,4.67
dcm55343,410.06,410.06
dctransit,59.99,59.99
deathtopumpkins,407.38,407.38
dfilpus,4107.62,4107.62
dharwood,686.56,686.56
dlsterner,241.66,241.66
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,514.86,514.86
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,120.41,120.41
ericbell35,2.89,2.89
eth,42.23,42.23
extremebandman,74.62,74.62
flroads,42.22,42.22
foresthills93,137.15,137.15
formulanone,1117.29,1117.29
froggie,2469.72,2469.72
georgiaroadgeek,7.31,7.31
gman2337,79.12,79.12
gpw,41.54,41.54
griffith,177.85,177.85
gtmkm98,107.99,107.99
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
highway63,31.70,31.70
hoopitypoop,481.18,481.18
hoss6884,10.99,10.99
hsford,873.13,873.13
htm_duke,2222.59,2222.59
hugbear51,2.30,2.30
hurricanehink,98.61,98.61
imgoph,68.60,68.60
inagaddadavida,170.40,170.40
intheam,61.56,61.56
jackgaynor,98.94,98.94
jayhawkco,4.79,4.79
jbum86MASTER,2.99,2.99
jerseyman4,5104.12,5104.12
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,84.25,84.25
jonfmorse,436.81,436.81
jonsamuels,167.35,167.35
jpinyan,6.61,6.61
jstalica,72.77,72.77
justjake,1242.39,1242.39
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,388.93,388.93
klundgren,87.89,87.89
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,686.53,686.53
lamsalfl,7.31,7.31
lkefct,641.36,641.36
lowenbrau,420.31,420.31
mapcat,1662.72,1662.72
mapmikey,7776.68,7776.68
mariethefoxy,4.67,4.67
markkos1992,475.51,475.51
master_son,139.37,139.37
mc49399,5477.91,5477.91
mefailenglish,1112.03,1112.03
mikeandkristie,4329.90,4329.90
mirage45331,451.43,451.43
morriswa,208.17,208.17
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.06,89.06
new_friends_gr,32.93,32.93
nezinscot,423.34,423.34
ngrier,1072.49,1072.49
njroadhorse,286.99,286.99
norheim,43.60,43.60
nrm1221,90.76,90.76
ntallyn,199.36,199.36
ohroadscholar,104.76,104.76
okroads,145.06,145.06
oldduck,15.83,15.83
oscar,2140.93,2140.93
osu97gp,43.07,43.07
osu_lsu,99.03,99.03
ovoss_old,715.85,715.85
pahighways,722.14,722.14
paulthemapguy,206.36,206.36
pbryan,4.67,4.67
pianocello130,31.49,31.49
pnrrth,1979.74,1979.74
presidentman,167.31,167.31
ran4sh,29.17,29.17
regoarrarr,218.54,218.54
rickmastfan67,135.72,135.72
rlee,215.80,215.80
roadgeek_adam,37.13,37.13
roadguy2,115.23,115.23
roukan,3.62,3.62
sbeaver44,196.22,196.22
scott5114,4.67,4.67
scott_stieglitz,54.00,54.00
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,400.21,400.21
slorydn1,207.93,207.93
sneezy,19.05,19.05
snowmatt8,2.64,2.64
squatchis,118.29,118.29
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,61.24,61.24
tag42481,863.49,863.49
tarheel61581,2312.73,2312.73
tbwillie,7.05,7.05
tckma,179.90,179.90
terescoj,379.94,379.94
terminal_moraine,681.97,681.97
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,453.94,453.94
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,109.69,109.69
ua747sp,82.17,82.17
valedc03ls,500.02,500.02
vdeane,4.67,4.67
verruckte_dan,102.94,102.94
verumsolum,183.70,183.70
vespertine,1062.23,1062.23
voyager105,31.02,31.02
w9tam,10.01,10.01
wadsteckel,231.85,231.85
walkabout44,31.28,31.28
wphiii,106.20,106.20
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8757.94,8757.94
