Traveler,Total,CT,NY,PA
1,123.16,0,123.16,0
1995hoo,280.75,0,280.75,0
420Traveler,3111.77,0,3111.77,0
43054dude,279.91,0,279.68,0.24
7_8,572.53,0,572.30,0.24
Based8,8.43,0,8.43,0
Beerman,780.79,0,780.79,0
Bitmapped,558.47,0,558.47,0
Ib3kii,306.45,0,305.36,1.09
IbAkii,9.74,0,9.74,0
JamesMD,483.45,0,483.45,0
JeeperQ97,40.94,0,40.94,0
M3200,531.62,0,530.52,1.09
RMA58,93.88,0,93.88,0
Ugnaught2,1.33,0,1.33,0
a3,754.39,0,754.39,0
aaroads,661.73,0,660.64,1.09
afarina,108.93,0,108.93,0
along,4.13,0,4.13,0
angelsfreeek,41.71,0,41.71,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.04,0,15.04,0
baugh17,9800.95,0.65,9799.21,1.09
bejacob,1581.34,0,1581.34,0
ben114,67.44,0,67.44,0
bhemphill,650.39,0,649.29,1.09
bickendan,46.16,0,46.16,0
bobcobb,305.57,0,305.57,0
bogdymol,6.76,0,6.76,0
brendan,1080.15,0,1079.06,1.09
brio99,5.02,0,5.02,0
budleno,13.04,0,13.04,0
capn,965.20,0,965.20,0
chaddean,891.13,0,891.13,0
charliezeb,5726.43,0,5725.33,1.09
cl94,12577.18,2.88,12573.22,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,369.92,0,369.92,0
cvoight,47.60,0,47.60,0
cyhighways,119.28,0,119.28,0
dantheman,6216.48,2.88,6212.51,1.09
dave1693,883.26,0,882.17,1.09
dcharlie,316.88,0,316.88,0
dcm55343,2091.93,0,2090.84,1.09
deathtopumpkins,1969.16,0,1968.07,1.09
dfilpus,393.71,0,392.62,1.09
dgolub,1335.15,0,1335.15,0
dharwood,4707.03,0,4705.94,1.09
dlsterner,179.93,0,179.93,0
dnthrox,253.06,0,252.82,0.24
dough4872,255.26,0,254.17,1.09
dougtone,12573.45,0,12573.22,0.24
drebbin37,3693.87,2.88,3689.90,1.09
drfrankenstein,1013.13,0,1013.13,0
dscarroll,4.59,0,4.59,0
duke87,8429.73,2.88,8425.77,1.09
electronym,7.79,0,7.79,0
epzik8,22.31,0,22.31,0
ericbell35,1.09,0,1.09,0
extremebandman,461.21,0,460.12,1.09
foresthills93,253.27,0,253.27,0
formulanone,989.23,2.88,985.50,0.86
froggie,6253.83,0,6252.74,1.09
gman2337,228.14,0,227.90,0.24
golubcar,1179.50,2.88,1176.62,0
gpw,127.33,1.83,125.50,0
griffith,1900.74,2.88,1896.77,1.09
harvey,113.43,0,113.43,0
highplainstrvlr,186.31,0,186.31,0
highway63,62.66,0,62.66,0
hoopitypoop,232.75,0,232.75,0
hoss6884,513.48,0,512.39,1.09
hsford,352.14,0,351.05,1.09
htm_duke,1237.55,0,1236.46,1.09
hugbear51,10.51,0,10.51,0
hurricanehink,148.36,0,148.36,0
ibexto,7.37,0,7.37,0
imgoph,620.94,0,619.85,1.09
inagaddadavida,3.55,0,3.55,0
intheam,341.85,0,340.76,1.09
jackgaynor,747.12,0,746.88,0.24
jayhawkco,11.41,0,11.41,0
jerseyman4,0.86,0,0,0.86
jimvette,120.22,0,120.22,0
jjbers,155.31,0,155.31,0
jmd41280,93.80,0,93.80,0
johninkingwood,166.90,0,166.90,0
jonfmorse,498.75,0,497.66,1.09
jonsamuels,47.48,0,47.48,0
jpinyan,375.19,0,374.10,1.09
jstalica,269.85,0,268.76,1.09
jt2020,755.82,0,755.82,0
julmac,550.59,0,550.59,0
justjake,3270.86,0,3269.77,1.09
jweeks,10.89,0,10.89,0
jwood,170.74,0,170.74,0
keithcavey,149.17,0,149.17,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,14.03,0,14.03,0
lakewy17,426.03,0,424.94,1.09
lamsalfl,7.60,0,7.60,0
lkefct,8426.11,2.88,8422.15,1.09
lowenbrau,177.57,0,177.57,0
mapcat,2717.40,2.88,2713.43,1.09
mapmikey,1587.64,0,1586.55,1.09
mariethefoxy,1043.35,1.83,1040.43,1.09
markkos1992,782.43,0,782.43,0
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
master_son,431.50,0,430.41,1.09
mefailenglish,825.86,0,824.77,1.09
mikeandkristie,638.16,0,638.16,0
mirage45331,39.06,0,39.06,0
mojavenc,47.77,0,47.77,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,189.82,0,188.73,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.54,0,179.54,0
myselfalso,139.09,0,139.09,0
navigator,183.81,0,183.81,0
neilbert,905.40,2.88,902.53,0
new_friends_gr,818.50,0,818.26,0.24
nezinscot,1051.12,0,1050.03,1.09
ngrier,987.58,0,986.49,1.09
njroadhorse,272.15,0,271.06,1.09
noelbotevera,375.05,0,375.05,0
norheim,485.87,0,484.78,1.09
nrm1221,646.26,0,645.17,1.09
ntallyn,125.67,0,125.67,0
ohroadscholar,121.83,0,121.83,0
okroads,648.78,0,647.69,1.09
oldduck,310.53,0,309.44,1.09
opspe,276.50,0,276.26,0.24
oscar,2441.28,2.88,2437.32,1.09
osu97gp,566.97,0,566.97,0
osu_lsu,415.26,0,414.17,1.09
ovoss_old,959.55,0,958.46,1.09
paddy,1.33,0,1.33,0
pahighways,1288.74,0,1287.65,1.09
paulthemapguy,700.29,0,700.29,0
philman,20.94,0,20.94,0
pnrrth,357.31,0,357.31,0
presidentman,164.18,0,164.18,0
radison,19.27,0,19.27,0
ran4sh,15.56,0,15.56,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.98,0,541.98,0
rickmastfan67,66.76,0,66.76,0
rlee,16.95,0,16.95,0
roadgeek_adam,8287.24,0,8286.38,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.61,0,282.52,1.09
sbb618,18.62,0,18.62,0
sbeaver44,2299.01,0,2297.92,1.09
scott_stieglitz,357.21,0,357.21,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.55,0,487.46,1.09
skatcher,620.69,0,619.60,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.20,0,708.20,0
snowedin,48.89,0,48.89,0
squatchis,2196.18,0,2195.09,1.09
ssgtcrusty,262.10,0,262.10,0
stoneyrds,317.64,0,316.55,1.09
synkdorbit,103.02,0,103.02,0
tag42481,955.82,0,954.72,1.09
tbwillie,1419.49,0,1418.40,1.09
tckma,1584.27,0,1583.18,1.09
terescoj,4676.61,0,4675.52,1.09
terminal_moraine,1156.28,0,1155.19,1.09
the_spui_ninja,114.17,0,114.17,0
thefxexpert,135.18,0,134.94,0.24
thehighwayman3561,226.33,0,226.09,0.24
therealcu2010,2140.23,0,2140.23,0
thing342,14.87,0,14.87,0
tikester,121.51,0,121.51,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1518.11,2.88,1514.15,1.09
valedc03ls,943.80,0,942.71,1.09
vdeane,12053.39,2.88,12049.43,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.69,0,65.69,0
vespertine,5918.51,2.88,5914.55,1.09
w9tam,141.05,0,141.05,0
wadsteckel,1300.09,0,1299.00,1.09
walkabout44,253.06,0,252.82,0.24
whopperman,4.13,0,4.13,0
wphiii,954.79,0,953.70,1.09
yakra,946.67,0,945.58,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12577.18,2.88,12573.22,1.09
