Traveler,Total,AUT
Aseluit,105.10,105.10
ChrisZwolle,59.28,59.28
afarina,12.85,12.85
bhemphill,28.50,28.50
bickendan,17.13,17.13
bogdymol,1288.79,1288.79
boris,1120.30,1120.30
bubaclex,145.10,145.10
charliezeb,36.91,36.91
cinx,1351.70,1351.70
cougar1989,138.94,138.94
dantheman,9.83,9.83
dave1693,91.84,91.84
dcm55343,6.72,6.72
dharwood,326.21,326.21
emmaf,454.06,454.06
eucitizen,364.02,364.02
griffith,70.18,70.18
julmac,93.24,93.24
kramer,8.79,8.79
martin0102,651.45,651.45
michih,524.86,524.86
nbucic,1.63,1.63
ngrier,92.74,92.74
niels,568.08,568.08
njroadhorse,3.37,3.37
nrm1221,4.47,4.47
ozarkman417,81.80,81.80
panda80,2405.12,2405.12
philimon,238.73,238.73
rschen7754,9.08,9.08
sneezy,3.11,3.11
spinoza,277.46,277.46
terescoj,48.82,48.82
tomhart,13.53,13.53
TOTAL,5825.90,5825.90
