Traveler,Total,CHE
Aseluit,634.26,634.26
ChrisZwolle,898.16,898.16
bhemphill,177.67,177.67
bickendan,281.83,281.83
bogdymol,131.12,131.12
charliezeb,25.20,25.20
cinx,564.91,564.91
cougar1989,753.15,753.15
dantheman,147.75,147.75
dave1693,48.51,48.51
dharwood,589.71,589.71
emmaf,453.79,453.79
griffith,73.59,73.59
jackgaynor,8.04,8.04
jerseyman4,147.27,147.27
julmac,171.03,171.03
kramer,271.49,271.49
lkefct,130.28,130.28
martin0102,308.71,308.71
michih,1118.45,1118.45
niels,602.50,602.50
panda80,645.68,645.68
philimon,632.90,632.90
rschen7754,179.45,179.45
sneezy,150.48,150.48
spinoza,726.71,726.71
the_spui_ninja,132.01,132.01
tomhart,297.44,297.44
ua747sp,80.63,80.63
TOTAL,1121.86,1121.86
