Traveler,Total,IRL
bejacob,275.21,275.21
bogdymol,485.89,485.89
brendan,26.18,26.18
cinx,267.83,267.83
dcharlie,26.18,26.18
dougtone,109.97,109.97
dscarroll,117.00,117.00
griffith,173.69,173.69
hugbear51,84.42,84.42
intheam,321.84,321.84
kramer,53.60,53.60
mapcat,4.48,4.48
michih,601.21,601.21
neilbert,126.19,126.19
ngrier,276.90,276.90
niels,135.00,135.00
paddy,262.46,262.46
presidentman,97.13,97.13
sipes23,9.10,9.10
snowedin,5.59,5.59
terminal_moraine,73.82,73.82
the_spui_ninja,5.59,5.59
TOTAL,617.47,617.47
