Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,208.72,0,0,0,0,0,4.51,0.54,0,23.47,25.09,0,0,0,0,0,0,0,94.10,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,0.80,0,0,0,0,0,0,0.34,7.52,0,0,0,0
1995hoo,9231.56,142.48,123.35,205.59,0,253.51,29.83,21.94,74.36,619.39,128.41,0,6.21,21.71,30.42,0,3.33,7.27,85.19,576.00,194.31,433.28,0,42.45,38.78,0,1117.40,0,0,84.43,90.98,281.85,0,147.41,463.68,0,0,825.77,7.38,343.50,0,67.12,208.41,45.48,2001.47,31.15,0,0,448.82,28.90
25or6to4,17500.02,10.66,171.96,398.95,216.66,1617.62,0,0,0,129.56,0,442.42,58.27,142.17,0,990.25,0,12.24,25.83,0,18.76,0,842.77,420.32,315.22,178.40,0,699.00,445.35,14.74,0,743.94,37.72,0,0,874.28,422.53,0,0,0,335.78,0,5186.92,476.39,0,102.29,365.67,9.34,0,1793.99
420Traveler,2075.23,0,0,0,0,401.39,0,0,0,0,0,107.01,0,37.78,38.12,621.84,2.66,0,114.99,0,0,0,0,228.82,0,0,0,0,8.63,0,15.89,0,0,244.63,19.86,0,0,144.31,0,0,0,0,0,0,78.11,0,0,0,11.19,0
43054dude,4055.64,19.35,145.94,143.63,8.10,302.40,28.97,1.09,9.51,0,7.17,134.32,0,80.51,134.91,357.72,4.15,36.05,23.34,124.32,4.93,3.81,7.20,354.33,191.55,238.55,201.82,0,8.63,12.58,28.65,281.60,119.48,9.73,91.37,85.81,0,90.79,5.52,12.62,73.49,60.99,117.73,49.91,106.11,0,0,4.66,29.00,303.26
7_8,4789.67,0,48.78,0,0,334.71,0,0.55,19.20,13.68,10.05,107.01,154.50,71.70,110.65,0,3.19,0,0,35.96,102.97,387.35,278.83,276.27,0,9.63,479.96,29.24,9.85,7.96,3.14,0,0,108.80,193.52,0,0,371.04,0,278.67,141.83,33.28,0,282.94,236.01,37.29,0,110.76,76.54,423.81
Based8,21632.01,220.15,164.35,367.75,269.74,923.82,0,0,0,565.29,247.94,226.86,760.43,704.40,234.77,1529.36,85.67,236.98,0,52.54,0,426.37,1348.12,1047.46,168.69,613.59,470.87,142.41,634.99,0,0,476.24,474.47,0,324.18,989.72,1055.24,2.61,0,5.55,826.76,16.12,2542.23,433.33,731.33,0,338.28,1079.91,56.94,836.59
Beerman,4808.31,0,0,0,0,0,31.50,1.83,123.12,10.54,0,0,0,31.69,200.35,5.26,2.66,0,27.07,270.32,204.70,0,7.85,247.41,0,0,278.82,0,199.14,54.05,17.87,0,19.92,88.50,205.78,0,0,1341.80,5.68,147.69,196.62,0,0,59.46,760.85,114.34,0,5.35,111.08,37.07
Bitmapped,13001.65,0,0,201.82,107.02,351.11,0,6.44,20.82,304.80,11.32,103.25,0,8.41,223.23,0,461.52,0,0,412.51,0,163.48,0,0,0,0,973.39,0,209.02,0,48.15,0,0,220.08,2154.46,0,0,2487.08,0,101.86,203.34,374.43,167.89,0,1906.11,1.66,0,0,1778.46,0
DJCane,12257.57,0,0,48.21,587.99,691.64,0,5.88,0,0,0,200.60,1078.86,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,428.13,0,473.91,439.71,90.62,613.16,0,0,1125.37,685.34,0,8.95,92.17,1372.07,2.87,0,0,103.46,1.50,1236.14,717.88,10.94,0,1126.84,0,0,580.38
Echostatic,2534.66,0,297.66,0,0,177.41,0,1.82,0,3.45,0,0,0,25.86,281.20,0,0,24.93,0,105.06,0,0,0,87.70,218.68,0,0,0,0,0,0,0,0,0,138.09,0,0,116.97,0,0,0,2.77,1052.03,0,0,0,0,0,1.04,0
Ib3kii,21576.68,671.92,432.30,0,0,6.37,11.02,0,0,323.56,133.91,1629.46,189.91,2407.50,1050.90,252.95,79.38,157.34,59.31,0,193.20,1173.64,1315.20,941.89,1180.87,1225.75,243.95,956.52,14.69,35.44,1.23,0,0,11.85,214.80,121.55,239.11,0,5.50,456.54,945.27,325.26,234.54,0,68.77,125.87,178.46,2892.65,38.13,1030.18
IbAkii,83.46,0,0,0,0,0,0,0,0,0,0,0,0,5.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.62,0,0,0,0,0,0,0,0,0,0,0,0,0,74.23,0,0
JamesMD,8305.88,256.84,354.49,0,39.90,94.25,13.31,21.94,66.34,119.87,870.91,80.58,0,27.13,128.99,0,57.22,0,58.17,660.17,22.63,11.27,37.60,37.26,159.81,0,889.58,0,168.96,51.81,150.11,0,0,103.55,451.29,5.32,0,663.14,26.55,663.40,3.08,462.21,28.10,0,1134.87,74.87,0,0,310.40,0
JeeperQ97,1488.15,0,0,0,0,0,0,13.58,9.51,134.00,0,0,0,0,0,0,0,0,0,185.43,0,18.02,0,0,0,0,169.43,0,0,0,36.28,0,0,2.74,113.08,0,0,314.86,0,25.65,0,0,0,0,370.13,0,0,0,95.44,0
M3200,8697.78,227.32,0,608.09,1087.49,525.71,47.87,5.55,56.08,142.52,0.49,107.01,205.54,1.77,15.27,0,2.84,194.62,136.25,210.11,157.14,0,0,5.10,126.64,32.41,0,0,8.63,119.06,35.88,951.01,237.20,86.54,3.01,378.52,187.06,602.79,20.24,0,0,377.49,250.54,237.44,436.17,48.77,488.46,0,58.11,275.04
MatthewR,1350.06,65.28,23.94,10.63,995.93,0,0,3.90,0,2.42,0,0,0,0,0,0,1.42,0,10.52,0,0,0,50.63,54.61,6.54,0,23.01,0,0,0,0,0,61.25,0,0.92,0,5.52,0,0,7.92,0,17.42,0,0,8.20,0,0,0,0,0
RMA58,15087.62,69.44,0,135.33,341.20,1308.25,59.94,21.94,122.95,298.87,542.49,149.51,249.25,75.60,82.18,376.64,4.33,7.01,207.69,733.71,293.85,482.59,254.66,225.53,0,1307.56,670.70,189.10,161.53,34.05,124.31,283.55,11.57,392.89,156.51,69.37,627.70,813.07,5.79,288.35,232.15,187.95,11.36,229.47,1516.45,0,43.53,21.87,245.96,1419.88
Ugnaught2,13542.77,0,79.45,0,1177.80,282.79,0,1.09,3.78,0,5.93,879.36,1980.93,66.15,82.86,65.63,1.32,0,0,73.46,0,141.37,250.60,124.30,0,1156.53,335.36,72.80,9.67,0,173.51,74.07,991.83,0,57.04,0,2130.12,7.19,0,14.28,145.63,151.53,70.79,558.95,236.52,0,1208.58,153.58,97.86,680.10
a3,669.97,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,11.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.67,3.13,0,0,303.62,0,0,0,0,0,0,0,151.92,0,0,9.41,0
aaroads,35001.97,1944.99,715.90,397.55,1041.41,982.41,54.18,15.88,202.10,4000.87,2403.03,1079.74,542.77,753.65,250.75,701.90,150.54,745.26,62.21,559.40,19.13,403.28,340.54,842.59,1290.14,727.69,2197.59,299.93,117.80,88.43,314.80,1019.86,466.23,41.86,102.56,544.05,441.61,997.06,11.44,1645.98,213.49,760.68,2028.83,530.88,1187.94,186.63,255.72,406.36,260.82,653.51
afarina,9597.12,20.29,0,0,104.68,0,3.22,1.38,20.87,85.21,8.09,107.66,0,722.81,1637.02,886.32,49.06,0,56.35,110.76,0,962.64,0,703.94,0,0,273.13,0,74.29,0,75.69,40.12,0,3.50,2433.66,77.01,0,578.67,5.42,2.23,0,116.29,237.71,0,47.91,0,0,65.54,85.62,0
alex,5048.95,0,0,106.36,1356.95,253.95,4.51,4.40,4.47,0,0,0,224.82,2.60,7.93,0,0,0,0,6.48,0,0,85.41,0,0,148.28,0,0,0,0,29.61,0,629.17,1.46,0,0,832.79,0,0,0,0,0,0,635.30,89.13,0,479.88,0,0,145.46
along,4053.14,847.25,292.15,0,0.47,185.39,0,1.09,0,106.58,43.22,17.17,0,66.20,25.15,470.33,6.67,39.67,0,54.49,0,3.81,0,681.61,166.31,0,402.09,0,0,0,0,0,0,0,29.25,18.91,0,10.08,0,13.32,0,289.18,200.52,0,75.01,0,0,0,7.21,0
angelsfreeek,19329.34,449.73,533.15,572.31,1415.62,1272.92,30.41,0.70,5.73,88.24,294.64,381.43,481.10,650.82,344.52,1283.47,48.79,61.36,30.71,110.00,50.14,13.48,650.68,1119.32,326.02,300.94,496.59,199.28,56.14,49.42,17.87,885.26,978.39,15.55,516.22,697.61,739.81,143.96,0,48.99,203.98,86.69,2238.66,353.82,135.12,64.09,395.97,74.41,59.60,355.69
atsiatas,1310.35,29.71,0,77.72,19.23,11.07,28.97,0.54,9.51,0,20.39,0,0,6.32,66.25,0,0,9.72,27.22,0,0,0,0,9.12,0,51.43,29.51,0,0,0,29.60,210.54,44.95,9.73,23.69,0,39.70,15.92,5.52,0,0,45.57,209.31,209.61,63.75,0,0,0,0,5.72
barefoot_driver,63066.53,21.82,2239.53,780.66,1461.75,2714.19,23.45,4.79,161.57,66.71,63.60,3708.85,1611.08,2483.06,1772.91,4831.14,743.84,1578.51,5.57,375.14,6.82,2295.55,3309.95,3596.01,447.80,872.78,597.50,368.41,2711.75,58.16,71.40,2221.36,1642.03,9.53,1781.82,2176.08,2447.31,454.64,1.89,38.27,2063.60,352.47,3395.53,973.18,405.56,0,1102.82,2237.53,158.26,2620.38
baugh17,2244.03,0,0,0,0,0,30.35,0,6.20,0,0,0,0,0,0,0,0,0,135.26,26.59,0,0,0,0,0,0,0,0,0,7.13,144.79,0,0,956.86,86.79,0,0,732.89,11.77,0,0,0.50,0,0,0,104.91,0,0,0,0
bejacob,57353.06,1121.89,1691.83,689.07,854.76,1992.66,115.29,21.94,114.05,1962.70,1861.82,2283.14,845.26,1287.49,2102.89,1490.50,1305.39,1065.38,35.86,542.05,139.56,1625.01,2181.25,1635.38,1226.60,1244.89,1576.76,798.67,375.71,146.81,10.15,1353.76,224.94,491.69,3535.00,1209.55,1090.86,1566.08,42.62,1025.39,723.83,1514.55,4824.91,629.66,1757.04,250.78,929.03,1490.45,1089.44,1258.73
ben114,313.96,0,0,0,0,0,4.51,0,0,0,0,0,0,0,0,0,0,0,154.89,0,12.13,76.87,0,0,0,0,0,0,0,52.55,0,0,0,3.47,0,0,0,0,9.29,0,0,0,0,0,0,0.26,0,0,0,0
bhemphill,23270.79,282.87,247.84,403.07,364.25,1241.33,1.02,0,76.49,388.77,39.17,2863.25,652.23,1025.53,741.40,697.85,90.87,282.82,110.44,162.22,238.13,476.47,285.58,1808.39,247.52,901.12,275.03,211.74,1231.39,40.11,25.17,226.68,122.43,145.66,876.26,424.29,1331.99,306.06,8.66,97.58,426.94,268.23,714.13,350.69,294.62,172.40,442.21,387.80,176.54,1085.57
bickendan,10421.00,0,223.86,437.26,1363.44,342.10,55.04,0,0,0,0,13.40,556.91,0,0,22.06,0,61.19,53.67,0,0,241.22,1355.15,215.71,64.21,220.57,0,128.70,0,0,0,352.37,595.84,89.70,0,0,2005.78,0,0,0,483.69,0,239.26,300.14,0,126.21,286.78,266.92,0,319.83
bluewonder310,493.97,0,123.72,114.27,11.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63.21,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,2833.28,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,599.48,0,25.09,78.61,4.35,18.56,0,0,0,0,327.21,2.38,327.08,230.13,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,278.94,0,40.49
bobcobb,31701.93,417.36,793.06,827.34,828.15,1815.38,30.01,10.84,9.51,478.76,656.85,442.85,1154.19,509.07,470.38,2461.81,164.10,45.49,190.15,133.72,67.61,0,548.38,1517.86,433.59,1129.86,595.25,288.39,573.92,0,54.79,1939.42,1406.42,176.82,831.73,1225.87,1778.26,225.03,7.44,61.30,230.03,421.52,3299.38,1142.16,458.34,0,325.57,93.73,242.28,1187.94
bogdymol,1351.98,70.55,0,244.86,286.08,0,0,2.93,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,0,12.39,0,48.80,0,0,0,0,0.98,0,8.74,0,34.68,0,223.08,6.44,0,0,0,0,0
bojette,1123.30,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.52,0,0,365.14,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.80,0,0,9.42,0,0,0,7.21,0
brendan,61762.02,841.92,2208.36,1365.50,1508.99,3079.51,220.02,21.94,169.35,1002.86,840.45,596.54,1074.92,1405.16,1132.78,2845.09,1082.97,1059.41,201.11,654.01,416.86,634.37,244.00,2392.97,1256.53,1723.11,1185.37,130.13,1913.40,188.90,344.70,2775.68,1593.79,421.30,1848.96,2994.92,1857.65,1308.74,36.10,106.68,790.72,897.61,9077.15,1239.18,1423.03,273.34,1281.28,147.57,652.91,1294.20
brio99,5906.58,18.01,0,0,0,0,0,0.54,0,0,0,43.33,0,215.94,126.85,0,2.66,7.61,0,111.95,0,768.84,28.44,103.43,0,0,104.54,0,0,0,0,0,0,0,211.14,39.89,0,159.21,0,25.13,0,72.53,307.82,0,1887.63,0,0,1402.12,268.99,0
budleno,2410.91,0,0,190.84,81.41,229.86,3.91,0,0,0,0,107.01,13.81,40.76,86.80,0,0,0,0.95,104.68,0,662.51,0,37.26,0,0,0,0,15.27,0,0,78.15,126.49,16.66,198.55,37.30,0,12.47,0,0,0,0,15.94,209.61,0,0,0,121.08,19.60,0
bulldog1979,4579.18,0,0,0,452.56,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0.40,39.35,0,2027.85,134.11,13.37,0,0,0,0,0,0,0,0,0,0,479.49,0,0,2.87,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,12890.45,117.20,124.48,271.99,24.89,1242.20,0,11.38,4.47,101.25,18.98,109.56,8.82,818.63,2903.43,396.28,284.26,35.81,0,140.68,0,1122.24,238.22,323.04,117.27,333.87,230.04,119.36,8.63,0,19.69,317.85,37.10,5.02,538.51,57.53,54.65,109.76,0,96.90,174.54,122.34,269.83,451.78,92.90,0,299.43,691.82,152.31,291.53
capn,17290.20,89.60,204.81,487.69,27.30,1458.24,28.97,8.03,109.86,17.62,137.03,313.88,55.56,453.76,404.89,896.47,142.64,18.08,82.66,518.32,519.26,0,306.61,1036.96,15.58,867.05,846.99,4.30,213.78,86.89,220.99,143.85,0,277.76,733.56,0,0,1880.36,16.97,360.42,660.28,501.51,323.20,738.79,926.64,158.12,0,91.39,425.18,478.29
chaddean,35038.48,711.74,879.23,811.91,617.50,1190.36,44.23,21.94,210.93,1092.13,1057.86,664.70,998.13,421.23,227.35,1251.14,553.43,372.65,135.45,774.03,404.27,3.81,532.82,1100.88,616.99,1072.69,2381.67,244.09,360.60,128.60,206.04,1753.96,539.68,296.66,493.42,614.31,321.98,1370.47,9.41,814.92,747.06,754.51,2314.02,915.81,2697.59,70.94,278.24,111.39,1003.43,842.30
charliezeb,95990.25,2985.18,1528.97,1213.96,1464.46,2558.71,507.91,21.94,210.93,4000.87,4893.89,2140.97,1665.58,2184.80,1755.99,2917.69,2059.50,1586.39,602.93,774.03,1176.27,1748.12,1539.97,2483.65,2225.35,1733.39,4393.59,1005.40,1684.02,542.91,805.46,2314.70,1611.32,1657.80,2449.27,2326.86,1583.04,3249.46,108.78,2513.98,1073.49,3012.39,8053.41,1324.41,3459.43,593.97,1334.10,1970.39,1395.39,1545.21
chesspi,542.69,0,0,0,0,0,0,2.38,9.51,0,0,0,0,0,0,0,0,0,0,173.99,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.81,0,0,0,0,0,0,171.54,0,0,0,6.02,0
cinx,710.62,0,0,186.67,5.87,131.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,0,0,350.76,0,0,0,0,0,0
cl94,18576.98,125.15,278.85,102.35,217.23,1051.68,454.77,21.94,210.93,10.77,82.00,95.76,0,154.43,330.91,396.83,182.32,73.41,478.26,685.79,422.90,174.79,234.43,176.51,91.57,368.42,279.79,0,0,521.69,693.38,409.87,19.92,1657.80,1496.92,100.06,256.65,2800.58,84.94,144.72,169.12,57.30,88.74,314.61,1320.22,593.97,165.22,22.61,854.42,102.45
clark1mt,6403.66,215.72,219.94,184.27,19.11,0,4.20,21.94,41.52,520.72,314.65,31.73,0,21.55,79.54,7.16,3.21,87.88,26.36,627.67,2.10,843.04,17.14,44.82,136.80,251.23,426.42,0,2.24,0,49.81,78.15,14.04,7.83,169.09,63.70,159.11,227.02,1.89,81.33,132.57,62.19,47.25,0,830.04,0,165.24,11.30,68.61,83.54
clong,9029.80,2774.76,267.20,0,41.62,158.57,18.20,9.04,4.47,706.93,673.87,0,0,40.06,8.72,177.19,124.13,32.76,15.99,23.70,0,31.42,0,639.07,542.50,0,974.01,0,0,0,16.01,0,10.72,3.03,45.34,0,0,0.80,1.89,259.14,0,1131.50,163.65,0,118.76,0,0,0,14.76,0
codyg1985,21622.77,2388.97,1715.48,0,74.76,746.10,0,4.79,43.24,259.85,688.49,17.94,0,354.76,696.03,664.30,1437.94,544.12,0,374.54,0,734.36,9.44,945.04,2097.09,0,618.73,0,0,0,188.51,100.92,0,60.17,220.19,469.20,0,131.26,0,43.62,87.23,2667.87,1118.66,0,875.00,0,0,469.64,774.55,0
compdude787,3217.16,0,0,0,376.03,178.25,0,0,0,0,86.59,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,149.91,122.63,0,0,0,0,0,10.58,0,0,0,714.16,0,0,74.21,0,0,0,215.96,0,0,844.93,0,0,299.71
crosboro7,10824.51,0,0,424.86,473.30,788.83,176.50,10.84,4.47,24.75,0,107.01,1662.25,122.75,0,73.47,0,0,454.33,4.28,80.14,0,12.17,0,0,890.40,167.05,0,37.29,202.26,18.95,0,1227.35,188.50,0,0,1559.25,24.77,56.05,207.94,170.28,0,46.94,812.35,20.72,81.92,180.34,38.62,0,473.58
cvoight,3850.53,0,0,0,1.91,0,6.40,8.77,24.09,82.30,0,0,0,54.72,122.73,0,70.60,0,1.76,246.92,0,37.86,55.42,8.63,0,0,453.44,0,0,0,20.96,669.98,0,8.82,315.98,0,0,91.10,0,60.67,0,14.84,0,0,1385.34,0,0,24.11,83.17,0
cyhighways,4088.35,0,0.90,0,0,0,0,3.90,0,0,0,1537.48,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.82,821.20,0,0,65.32,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4054.35,0,0,0,0,0,301.19,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,523.71,24.37,222.51,0,0,0,0,0,321.18,0,0,172.04,111.68,0,0,1092.74,7.87,0,0,249.99,43.29,16.16,0,73.19,0,0,329.09,168.99,0,258.93,0,0
dave1693,10893.38,73.52,0,0,0,285.96,123.23,21.94,144.51,202.28,11.21,18.68,0,212.46,157.76,419.54,3.99,11.63,118.00,677.06,0,24.00,302.56,288.79,30.92,607.57,748.54,127.60,224.06,10.60,477.84,0,21.76,267.12,183.95,0,0,1744.28,6.37,106.80,0,58.04,0,209.61,2232.47,2.78,0,58.37,395.82,281.73
dcharlie,16504.57,1.25,308.65,0,64.91,1244.16,29.95,16.84,4.47,351.30,155.32,924.23,201.70,1361.96,480.81,465.39,14.42,0,32.47,107.17,247.26,406.87,890.10,369.36,0,717.42,245.75,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1180.59,154.99,3.33,163.79,544.55,309.14,304.38,264.27,93.07,168.23,28.46,2008.57,185.47,1636.14
dcm55343,28085.59,397.92,181.99,28.99,0,575.41,362.01,21.94,210.93,622.00,2417.07,784.08,0,451.87,666.56,727.27,81.07,63.72,534.85,774.03,117.76,259.49,1777.68,550.11,170.75,0,2240.25,190.78,8.63,260.08,583.46,632.08,0,901.07,1060.57,169.70,51.83,2166.88,27.87,818.73,13.79,539.08,756.58,0,3781.20,360.60,107.66,942.12,695.12,0
dctransit,819.19,0,0,0,0,0,0,3.27,4.47,0,0,0,0,0,0,0,0,0,0,104.68,0,0,0,0,0,0,569.02,0,0,0,17.72,0,0,0,0,0,0,62.11,0,0,0,0,0,0,57.93,0,0,0,0,0
deathtopumpkins,15404.99,110.32,304.45,0,392.83,649.90,499.16,7.76,151.75,4.35,23.44,108.01,326.39,200.29,319.99,363.23,54.69,8.36,602.93,543.93,676.99,221.03,229.16,233.42,107.15,206.37,720.62,0,8.63,542.91,228.79,502.62,19.92,508.22,513.66,249.38,379.42,764.61,108.78,96.41,434.47,197.11,350.65,83.97,2184.98,552.85,0,92.90,364.99,153.21
dfilpus,17197.89,20.19,123.72,299.58,123.50,286.43,70.79,5.34,95.03,375.99,516.58,63.76,417.29,88.30,236.25,14.93,15.10,0,95.69,343.88,560.69,1560.28,128.34,260.56,0,151.92,3888.25,0,0,111.46,38.00,125.20,44.69,244.19,933.68,88.13,554.73,652.77,2.10,961.77,133.91,103.46,50.26,140.92,1699.67,59.54,393.12,359.23,302.38,456.28
dgolub,1640.25,0,0,0,0,0,117.95,2.38,43.37,0,0,0,0,0,0,0,0,0,124.83,219.69,0,0,0,0,0,0,0,0,0,0,296.62,0,0,181.90,0,0,0,103.68,34.35,0,0,0,0,0,252.79,10.61,0,0,252.10,0
dharwood,39074.52,280.38,671.96,340.05,1115.37,2033.80,148.71,21.94,28.56,1169.34,314.86,986.46,629.56,1579.29,852.84,3269.06,319.57,647.90,129.95,433.27,298.84,1277.33,481.42,3156.71,673.86,858.27,1413.25,306.86,840.12,83.07,416.40,270.45,506.21,682.23,719.69,1065.38,815.33,1273.58,17.54,808.95,585.99,798.25,2168.20,551.42,939.64,88.79,1061.98,511.78,460.81,969.28
dlsterner,7624.54,337.79,0,12.36,33.36,0,28.97,11.23,133.61,1550.25,55.35,0,0,0,263.13,0,48.00,0,0.95,757.98,128.42,175.47,0,0,22.31,0,1012.98,0,0,17.01,36.43,0,25.19,0,91.22,0,0,952.51,0.61,142.66,0,156.83,0,0,1404.23,41.31,0,0,184.37,0
dnthrox,5836.44,20.37,158.70,132.01,13.49,264.69,28.97,1.09,9.51,18.42,11.54,107.01,199.75,78.38,169.74,358.34,4.15,25.69,27.22,124.32,4.93,105.09,295.37,220.71,70.50,202.45,160.62,119.36,8.63,17.05,29.60,329.42,129.45,22.34,88.89,85.81,329.16,213.55,5.52,31.71,86.17,114.21,399.51,298.04,136.05,0,156.42,56.59,29.00,336.85
dognm16,364.33,0,0,0,364.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,2757.97,0,20.99,0,0,0,44.87,5.75,200.33,14.43,0,0,0,0,0,0,9.31,0,68.67,367.54,40.83,0,0,20.35,0,0,112.04,0,0,3.48,425.56,0,0,15.35,0,0,0,830.03,32.06,9.96,0,221.43,0,0,299.94,0,0,0,15.06,0
dougtone,9150.84,43.77,133.66,127.67,5.74,411.68,28.97,1.09,9.51,16.41,5.69,124.97,258.80,317.10,142.27,369.60,4.08,30.96,602.93,104.68,4.93,91.54,226.97,252.32,0,349.70,264.75,121.39,14.98,542.91,38.78,143.69,60.00,1657.80,93.25,86.96,329.16,213.27,5.52,38.59,133.92,76.17,9.80,163.32,115.35,593.97,157.34,169.52,29.00,426.34
drebbin37,25075.21,188.13,367.03,585.63,390.65,1235.67,507.91,3.27,140.87,721.97,292.61,217.62,154.50,682.13,927.53,682.54,561.33,305.34,595.76,329.32,878.33,848.78,739.98,1197.01,457.17,706.67,556.05,119.36,279.05,542.91,553.27,542.41,313.73,1013.15,1104.30,54.61,242.45,955.94,108.78,24.08,266.25,460.51,757.08,477.30,837.02,585.33,390.99,513.79,360.57,298.57
drfrankenstein,2110.20,0,0,0,0,0,3.04,4.79,68.66,0,0,0,0,2.79,15.27,0,0,0,27.22,190.30,7.30,105.88,0,0,0,0,18.46,0,0,35.54,219.76,0,0,545.57,0,0,0,93.90,0,101.98,0,0,0,0,156.17,513.57,0,0,0,0
dscarroll,12.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.65,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,5563.58,0,0,0,0,0,0,0,0,0,0,2464.00,0,519.46,15.27,399.54,0,0,0,0,0,11.27,18.81,1465.96,0,0,0,0,26.62,0,0,0,0,0,0,278.19,0,0,0,0,3.08,0,195.71,0,0,0,0,165.67,0,0
duke87,48200.27,568.57,649.66,862.41,801.98,1868.68,507.91,20.27,210.93,1512.65,644.07,806.29,1221.44,1340.42,774.38,1733.52,302.80,229.18,602.93,732.09,1176.27,905.38,770.14,1534.78,540.79,1196.02,1600.50,829.13,725.65,542.91,805.46,1363.83,1077.08,1554.91,1577.37,678.90,1077.73,3012.28,108.78,553.32,466.15,590.74,3976.58,682.50,1637.18,593.97,986.82,406.40,1028.83,809.71
dylucktrocket,1045.08,0,0,0,10.92,0,0,0,0,29.31,29.95,0,0,7.77,30.44,0,48.60,0,0,104.68,0,0,71.67,0,0,0,168.33,7.94,0,0,0,0,31.46,0,1.17,0,265.39,2.57,0,84.78,0,62.13,21.02,0,32.03,0,19.86,0,15.06,0
eidderf,8206.40,0,0,323.82,0,564.95,0,0,0,7.95,7.17,2912.40,148.21,503.65,44.96,118.51,0,0,0,0,0,0,231.43,831.14,0,476.54,0,0,124.17,0,0,317.03,0,0,0,66.82,327.61,0,0,0,162.49,25.73,10.82,221.26,0,0,330.96,292.34,0,156.43
electronym,1734.30,0,0,0,293.98,0,28.97,0.54,5.73,21.94,8.48,0,0,0,259.12,0,1.49,0,273.81,9.33,19.87,24.65,0,0,0,0,91.00,0,0,12.58,17.87,77.78,0,2.74,321.67,0,0,71.28,1.89,11.30,0,33.11,0,0,110.40,28.81,0,0,5.95,0
epzik8,5905.99,0,159.96,0,0,259.83,36.44,16.08,126.29,231.58,0,15.34,154.50,22.41,18.55,357.72,13.73,0,0.95,653.80,173.60,0,0,335.83,2.43,219.28,396.77,0,6.07,58.45,115.06,0,0,3.70,28.94,5.30,0,921.15,2.50,203.40,137.00,38.90,0,369.00,700.78,4.45,0,0,32.65,83.54
ericbell35,8071.94,215.60,421.72,450.39,37.77,306.24,0,0.54,0,22.59,0,9.16,145.02,211.89,0,635.67,0,106.32,1.25,22.95,0,6.39,0,530.52,183.88,0,0,0,0.20,0,6.89,990.55,235.34,1.23,0,1371.10,263.95,11.61,0.94,0,0,66.56,1082.23,328.62,8.20,0,146.71,9.32,0,240.62
ericnear,86.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.80,0,0,0,0,0,0,44.35,0,0,0,0,0,0,0,0
es92,1042.47,26.61,123.35,0,0,40.47,0,0,0,0,0,0,0,0,43.43,0,0,164.70,0,0,0,0,0,0,15.58,0,0,0,0,0,0,0,0,0,206.54,0,0,0,0,0,0,9.35,412.44,0,0,0,0,0,0,0
