Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2842.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,913.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,304.05,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32270.51,0,0,0,13.47,644.09,0,0,0,278.28,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.58,0,297.08,0,0,51.11,148.31,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2787.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.49,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,360.93,0,0,0,1461.00,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.41,0,121.17,0,0,0,0,0,332.09,2372.85,0,0,0,200.13,0,675.38,165.19,0,372.20,0,1184.76,0,0,1539.40,0,1308.27,0,1682.51,0,2255.63,0,105.65,0,0,0,0,0,0,1063.02,0,110.03,0,0,2.30,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.73,0,0,86.26,0,4190.87,0,240.64,0,0,0,0,1059.57,28.90,0,0
25or6to4,33133.93,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,1015.02,0,0,0,0,0,0,1913.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.97,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1023.80,0,631.04,209.07,0,0,0,0,0,0,0,1030.36,1073.52,184.27,0,0,0,0,905.33,0,0,0,152.81,0,0,0,1497.88,0,655.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10065.34,0,0,586.85,0,0,0,155.52,844.96,337.64,0,0,0,2878.74,0,0
420Traveler,10265.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,365.89,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4093.78,0,711.02,0,0,0,842.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,221.82,0,0,0
43054dude,23762.12,0,0,0,215.53,251.88,0,0,0,359.34,0,0,0,0,0,0,0,825.10,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,355.15,0,267.93,0,0,11.11,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402.13,0,0,0,0,0,0,50.69,0,0,0,400.74,0,0,805.44,0,828.12,0,0,0,0,0,0,0,0,0,0,430.12,818.49,372.77,0,0,0,0,0,504.47,0,0,0,454.36,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.05,0,0,78.17,0,0,847.02,0,583.26,597.97,0,0,0,0,0,633.21,0,42.40,462.18,151.65,0,403.24,0,0,606.34,0,0,0,478.58,1514.76,0,1166.67,334.85,0,0,1540.72,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,344.20,0,73.49,0,0,0,0,0,0,0,0,0,0,630.91,0,0,0,1093.89,0,0,198.88,0,921.86,0,221.08,0,11.27,0,0,507.68,449.60,0,0
7_8,23033.52,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.73,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.68,0,578.75,0,0,272.10,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.76,0,0,0,481.87,178.93,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,547.53,0,0,492.57,0,0,9.63,0,0,0,0,259.72,961.70,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.49,0,0,1158.01,0,784.02,0,4200.14,0,1122.24,0,86.26,0,0,0,0,0,0,865.24,0,0,0,0,0,766.96,0,476.18,0,0,432.09,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,591.95,0,511.01,0,61.25,0,301.90,0,0,216.82,493.62,0,0
Aseluit,3891.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,966.17,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.51,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,54635.16,0,0,0,0,458.20,0,0,0,364.34,0,0,0,0,0,0,0,1684.35,0,0,0,0,0,0,0,0,1331.95,0,0,0,0,0,0,1585.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2659.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.14,0,0,0,0,0,0,0,0,0,0,914.90,1850.24,0,3288.20,0,1553.23,0,0,0,0,0,0,0,0,0,0,2376.53,744.99,645.99,0,0,0,0,0,0,0,0,0,156.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.93,0,0,2737.74,0,0,2138.63,0,370.94,1387.72,0,0,0,0,0,1145.92,0,380.76,1090.53,0,0,0,0,0,507.79,0,0,0,974.18,185.82,0,1761.88,1714.35,115.50,2267.42,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,1825.40,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,4980.85,0,0,1080.46,0,1935.44,0,0,1250.99,2822.07,0,0,293.19,1469.88,0,0
Beerman,17204.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.98,283.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,442.66,0,0,0,630.22,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,744.04,0,0,523.60,183.65,0,243.26,0,0,0,0,0,0,90.38,1844.60,0,801.55,0,0,0,4502.26,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,328.27,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.37,0,1808.45,0,343.97,0,189.67,0,0,183.86,40.29,0,0
Bitmapped,41737.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.91,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,555.93,0,1.41,0,0,21.43,62.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.01,0,0,234.31,0,640.34,0,0,0,0,0,0,0,0,0,0,0,1679.89,0,0,0,0,0,0,0,0,0,0,1217.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2307.08,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,1050.90,0,8966.97,0,20.25,0,8863.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4435.20,0,36.67,0,0,0,0,5669.12,0,0,0
ChrisZwolle,23303.43,0,0,0,0,0,0,0,21.11,0,0,0,0,0,0,0,611.38,0,0,0,1105.51,0,0,0,0,0,0,898.70,0,0,0,0,0,0,0,0,0,623.50,0,0,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1379.16,542.89,342.78,146.85,289.96,221.99,324.27,1168.78,0,0,528.48,557.75,164.10,174.23,0,927.58,262.88,0,530.04,230.31,429.58,0,69.12,0,0,142.83,208.61,4.80,389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,358.08,0,0,0,0,0,0,0,0,0,0,0,151.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,2106.30,0,0,0,0,0,0,0,0,0,0,0,0,0,605.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204.63,1937.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28364.09,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.69,0,1084.53,0,0,0,0,1.97,0,1931.60,0,0,0,0,0,0,755.55,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.18,1884.57,0,297.51,0,542.55,0,0,50.56,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549.42,0,0,1297.32,0,0,0,0,0,1248.15,0,360.43,1433.56,0,0,0,0,0,1184.52,13.20,0,0,1271.80,0,0,448.77,489.64,0,2658.40,186.10,0,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,330.22,0,0,0,0,0,0,0,0,0,0,284.87,0,0,0,2041.22,0,0,1524.70,0,181.47,3.87,0,3432.42,0,0,0,0,751.47,0,0
Echostatic,6817.77,0,0,0,0,67.17,0,0,0,517.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.70,0,670.24,0,0,0,0,0,0,0,0,0,0,0,0,444.38,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,559.23,0,0,0,0,0,0,0,0,0,0,0,0,9.29,0,0,0,0,0,0,0,0,0,356.81,0,0,0,273.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.58,0,0,0,2483.63,0,0,0,0,0.38,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,63156.96,680.24,0,0,1416.75,1203.45,0,0,0,599.90,0,0,0,0,0,0,0,0,0,1857.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,104.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1114.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997.54,0,0,0,0,0,0,0,0,0,0,2793.03,271.75,0,7738.63,0,2139.79,0,0,0,0,0,0,0,0,0,0,405.78,882.88,547.69,0,0,0,0,0,298.44,0,0,250.75,0,0,508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2065.02,0,0,3906.53,0,0,1627.55,0,2030.63,1905.62,0,0,0,0,0,532.63,0,1491.61,473.03,59.52,0,27.09,0,0,0,0,0,0,0,981.97,0,537.36,322.66,1890.45,484.61,55.49,0,0,0,0,0,0,0,0,0,0,10.67,0,0,0,1022.90,0,2884.86,0,0,491.10,0,0,0,0,0,0,0,1109.40,0,0,0,768.50,0,0,0,0,126.01,0,183.37,449.08,11726.51,0,0,152.84,1404.90,613.56,0
IbAkii,1264.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.91,0,157.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.74,0,89.13,0,636.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.18,0,0,0,0,0,0
JamesMD,26173.66,0,0,0,384.06,450.34,0,0,0,536.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.18,319.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1014.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2657.75,0,0,0,0,0,0,0,0,0,0,176.38,0,0,275.98,0,663.31,0,0,0,0,229.31,0,0,0,0,0,0,309.75,0,0,0,0,0,0,352.49,0,0,0,2895.32,0,277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,187.41,0,0,0,0,0,0,1843.31,0,0,285.20,212.09,0,715.36,0,0,0,0,0,0,0,1297.31,0,1369.56,198.10,0.20,0,2010.42,0,0,0,0,0,24.72,0,0,0,0,71.00,0,0,0,1648.83,0,114.42,0,0,0,0,0,0,0,0,0,0,1110.27,0,0,0,67.35,0,0,0,0,2506.15,0,74.87,0,0,0,0,676.56,0,0,0
JeeperQ97,6853.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.24,28.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,645.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674.39,0,0,0,0,0,360.57,0,0,0,0,0,0,0,368.84,0,616.65,0,0,0,1273.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.19,0,0,0,0,0,0,595.40,0,0,0
M3200,24867.85,0,0,0,0,423.33,0,0,0,0,0,0,0,0,0,0,0,1976.15,0,0,0,0,0,0,0,0,3273.63,0,0,0,0,0,0,778.72,0,276.69,0,0,14.97,153.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.57,0,0,0,0,0,0,351.94,0,0,0,311.09,433.90,0,165.52,0,153.33,0,0,0,0,0,0,0,0,0,0,7.09,2.84,588.22,0,0,0,0,0,882.54,0,0,0,878.92,0,493.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.59,0,280.35,76.95,0,0,0,0,0,0,0,0,462.18,415.86,0,214.46,0,0,1068.20,0,0,0,507.69,1300.97,0,271.01,1318.51,0,284.02,1324.03,0,0,0,0,0,0,0,0,0,0,175.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.74,0,0,0,1089.64,0,0,609.71,0,1060.76,0,260.64,830.03,0,0,0,160.35,406.63,0,0
MatthewR,4966.66,0,0,0,0,115.34,0,0,0,73.76,0,0,0,0,0,0,0,26.20,0,0,0,0,0,0,0,0,2495.78,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.35,0,0,0,0,0,0,0,0,0,0,0,0,0,3.01,0,3.22,0,0,0,0,0,0,0,0,0,0,0,452.91,0,0,0,0,0,0,10.52,0,456.15,0,5.44,0,0,0,0,0,0,0,0,0,15.50,0,0,0,23.65,0,0,0,24.35,0,0,0,0,28.47,0,0,0,0,0,0,0,0,0,0,0,0,0,77.99,0,0,129.71,0,197.55,0,0,0,0,0,0,28.26,0,0,0,0,0,12.47,0,0,0,0,0,0,90.80,15.95,0,3.21,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.84,0,0,0,0,0,0,0,0,0,0,0,0,217.60,0,0,0,0,0,0,0,0,76.75,0,0,34.93,0,0,0,0,0,0,22.78
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,32115.55,0,0,0,0,274.42,0,0,0,0,0,0,0,0,0,0,0,139.67,0,0,0,0,0,0,0,0,609.96,0,0,0,0,0,0,1542.45,0,251.83,0,0,43.24,152.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1038.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1617.29,0,0,0,0,0,0,0,0,0,0,463.45,311.93,0,800.28,0,591.52,0,0,0,0,0,0,0,0,0,0,456.62,194.65,45.84,0,0,0,0,0,352.46,0,0,0,3046.33,0,350.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735.64,0,0,257.96,0,0,475.67,0,78.20,1652.04,0,0,0,0,0,1391.15,0,430.07,486.46,68.34,0,728.44,0,0,422.16,0,0,0,47.16,1194.09,0,690.05,347.18,0,685.16,1913.29,0,0,0,0,0,0,0,0,0,0,43.15,0,0,0,751.59,0,617.16,0,0,0,0,0,0,0,0,0,0,442.32,0,0,0,182.42,0,0,429.40,0,2668.25,0,104.13,199.97,299.78,0,0,591.40,1899.46,0,0
ThelwallViaduct,826.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
