Traveler,Total,MO
1995hoo,42.66,42.66
25or6to4,346.91,346.91
7_8,39.50,39.50
Based8,320.50,320.50
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,27.95,27.95
JamesMD,2.64,2.64
Ugnaught2,52.31,52.31
aaroads,165.99,165.99
afarina,375.72,375.72
along,195.60,195.60
angelsfreeek,408.96,408.96
barefoot_driver,3214.85,3214.85
bejacob,1535.38,1535.38
bhemphill,867.36,867.36
bickendan,112.10,112.10
bm7,262.52,262.52
bobcobb,312.81,312.81
bojette,33.56,33.56
bulldog1979,4.87,4.87
cabiness42,62.65,62.65
capn,379.35,379.35
chaddean,253.27,253.27
charliezeb,1478.28,1478.28
clark1mt,2.64,2.64
clong,177.02,177.02
codyg1985,54.07,54.07
cyhighways,353.28,353.28
dave1693,14.79,14.79
dcharlie,278.38,278.38
dcm55343,223.57,223.57
deathtopumpkins,8.35,8.35
dfilpus,44.78,44.78
dharwood,2603.64,2603.64
dougtone,1.88,1.88
drebbin37,444.27,444.27
dsm4cy,796.27,796.27
duke87,391.93,391.93
eidderf,117.63,117.63
epzik8,2.64,2.64
foresthills93,210.70,210.70
formulanone,438.84,438.84
froggie,775.31,775.31
gimmicks,311.86,311.86
gman2337,244.96,244.96
gpw,33.40,33.40
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
hoopitypoop,403.35,403.35
hoss6884,199.52,199.52
hsford,36.61,36.61
htm_duke,12.24,12.24
hurricanehink,17.54,17.54
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,849.96,849.96
intheam,217.92,217.92
iowahighways,313.16,313.16
jackgaynor,166.77,166.77
jayhawkco,418.87,418.87
jbum86MASTER,160.91,160.91
jeffm,1275.66,1275.66
jimvette,16.91,16.91
johninkingwood,55.19,55.19
jonfmorse,2678.78,2678.78
jpinyan,21.71,21.71
jstalica,9.14,9.14
justjake,378.75,378.75
jweeks,50.01,50.01
jwood,46.14,46.14
keithcavey,473.87,473.87
kjslaughter,4.73,4.73
klundgren,77.63,77.63
kramer,76.69,76.69
ks0stm,139.64,139.64
lamsalfl,4.49,4.49
lkefct,697.08,697.08
lowenbrau,156.18,156.18
mapcat,2679.03,2679.03
mapmikey,195.87,195.87
master_son,151.55,151.55
mefailenglish,587.78,587.78
mikeandkristie,218.18,218.18
mirage45331,15.48,15.48
morriswa,57.40,57.40
mvak36,856.27,856.27
mwasleski,1285.70,1285.70
navigator,378.90,378.90
neroute2,0.27,0.27
new_friends_gr,47.68,47.68
ngrier,30.88,30.88
norheim,101.20,101.20
ntallyn,1449.64,1449.64
okroads,1399.87,1399.87
oscar,1407.98,1407.98
osu_lsu,183.76,183.76
ovoss_old,1159.76,1159.76
pahighways,134.71,134.71
paulthemapguy,196.36,196.36
pbryan,133.21,133.21
pianocello130,65.42,65.42
pnrrth,543.71,543.71
presidentman,23.68,23.68
radison,221.44,221.44
rebelgtp,211.68,211.68
regoarrarr,284.13,284.13
rlee,4.63,4.63
roadgeek_adam,523.61,523.61
roadguy2,25.71,25.71
roukan,11.43,11.43
route56,790.24,790.24
rschen7754,58.83,58.83
sbeaver44,8.08,8.08
scott5114,406.36,406.36
scott_stieglitz,388.80,388.80
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,165.03,165.03
snowmatt8,44.26,44.26
squatchis,241.98,241.98
ssgtcrusty,405.63,405.63
superblu2007,0.90,0.90
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,329.12,329.12
terminal_moraine,718.87,718.87
the_spui_ninja,796.94,796.94
thehighwayman3561,64.72,64.72
tikester,110.92,110.92
twinsfan87,59.13,59.13
ua747sp,160.64,160.64
valedc03ls,1138.74,1138.74
verruckte_dan,56.05,56.05
vespertine,4981.82,4981.82
w9tam,111.27,111.27
wadsteckel,617.22,617.22
whopperman,353.22,353.22
wphiii,41.47,41.47
xcvxcvxcv,4.26,4.26
TOTAL,8787.09,8787.09
