Traveler,Total,QC
1,194.61,194.61
1995hoo,484.84,484.84
7_8,553.14,553.14
aaroads,70.73,70.73
afarina,438.57,438.57
bejacob,53.88,53.88
bhemphill,698.54,698.54
bulldog1979,9.94,9.94
capn,12.85,12.85
chaddean,280.71,280.71
charliezeb,707.06,707.06
cl94,247.93,247.93
crosboro7,98.84,98.84
dantheman,246.74,246.74
dave1693,44.28,44.28
dcm55343,59.76,59.76
deathtopumpkins,765.50,765.50
dfilpus,363.24,363.24
dharwood,645.19,645.19
dlsterner,155.26,155.26
dougtone,836.86,836.86
drebbin37,67.11,67.11
drfrankenstein,1222.25,1222.25
duke87,1045.99,1045.99
epzik8,23.29,23.29
foresthills93,163.45,163.45
froggie,589.94,589.94
gpw,366.74,366.74
griffith,490.10,490.10
harvey,136.13,136.13
hurricanehink,348.53,348.53
ibexto,264.90,264.90
jayhawkco,90.74,90.74
jeffm,431.60,431.60
jimvette,396.15,396.15
jjbers,0.18,0.18
johninkingwood,95.86,95.86
jonfmorse,0.78,0.78
jpinyan,242.96,242.96
julmac,532.37,532.37
lakewy17,17.84,17.84
lkefct,223.06,223.06
mapcat,1148.07,1148.07
mariethefoxy,36.39,36.39
michih,224.77,224.77
mojavenc,127.94,127.94
neilbert,160.90,160.90
new_friends_gr,99.82,99.82
nezinscot,9.02,9.02
ngrier,488.96,488.96
norheim,84.50,84.50
opspe,572.41,572.41
oscar,1430.91,1430.91
osu_lsu,88.25,88.25
ovoss_old,287.86,287.86
philimon,474.38,474.38
roadgeek_adam,58.35,58.35
roukan,47.49,47.49
sammi,103.38,103.38
shiggins,249.31,249.31
sipes23,87.39,87.39
skatcher,465.67,465.67
sneezy,84.71,84.71
squatchis,44.77,44.77
synkdorbit,859.85,859.85
tbwillie,65.39,65.39
tckma,178.99,178.99
terescoj,533.53,533.53
terminal_moraine,263.29,263.29
therealcu2010,85.46,85.46
tikester,57.62,57.62
tomhart,77.87,77.87
ua747sp,419.29,419.29
valedc03ls,86.74,86.74
vdeane,641.07,641.07
verumsolum,165.39,165.39
w9tam,39.28,39.28
wphiii,333.55,333.55
TOTAL,1430.91,1430.91
