Traveler,Total,NC
1995hoo,501.65,501.65
7_8,186.76,186.76
Based8,148.50,148.50
Beerman,99.10,99.10
DJCane,320.56,320.56
Ib3kii,63.76,63.76
JamesMD,330.72,330.72
Ugnaught2,36.16,36.16
aaroads,597.36,597.36
afarina,54.12,54.12
along,25.53,25.53
angelsfreeek,46.34,46.34
barefoot_driver,174.82,174.82
bejacob,1062.51,1062.51
bhemphill,182.20,182.20
bobcobb,162.69,162.69
bogdymol,40.49,40.49
bojette,143.62,143.62
cabiness42,11.66,11.66
capn,249.06,249.06
chaddean,568.45,568.45
charliezeb,1344.27,1344.27
cl94,45.44,45.44
clark1mt,54.97,54.97
clong,285.79,285.79
codyg1985,10.05,10.05
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,395.97,395.97
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,260.06,260.06
dcharlie,4.67,4.67
dcm55343,396.58,396.58
dctransit,72.89,72.89
deathtopumpkins,389.31,389.31
dfilpus,4119.91,4119.91
dharwood,685.41,685.41
dlsterner,240.61,240.61
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,100.05,100.05
eth,42.23,42.23
extremebandman,81.48,81.48
foresthills93,137.15,137.15
formulanone,1052.30,1052.30
froggie,2475.70,2475.70
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,40.39,40.39
griffith,175.55,175.55
gtmkm98,17.58,17.58
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.02,480.02
hoss6884,9.83,9.83
hsford,835.66,835.66
htm_duke,2238.80,2238.80
hurricanehink,98.62,98.62
imgoph,68.60,68.60
inagaddadavida,170.48,170.48
intheam,49.51,49.51
jackgaynor,97.78,97.78
jayhawkco,4.79,4.79
jbum86MASTER,2.99,2.99
jeffm,30.55,30.55
jerseyman4,5108.24,5108.24
jimvette,5.98,5.98
johninkingwood,84.25,84.25
jonfmorse,435.69,435.69
jpinyan,6.61,6.61
jstalica,71.57,71.57
justjake,1158.19,1158.19
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,387.48,387.48
klundgren,87.88,87.88
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.20,159.20
lamsalfl,7.31,7.31
lkefct,640.24,640.24
lowenbrau,418.11,418.11
mapcat,1660.60,1660.60
mapmikey,7784.71,7784.71
mariethefoxy,4.67,4.67
markkos1992,278.17,278.17
master_son,138.26,138.26
mc49399,5488.06,5488.06
mefailenglish,1038.62,1038.62
mikeandkristie,3472.40,3472.40
mirage45331,451.53,451.53
morriswa,208.20,208.20
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.41,140.41
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
nezinscot,1.00,1.00
ngrier,1070.06,1070.06
njroadhorse,281.28,281.28
norheim,41.31,41.31
nrm1221,97.91,97.91
ntallyn,199.36,199.36
ohroadscholar,98.78,98.78
okroads,155.74,155.74
oscar,2055.57,2055.57
osu97gp,43.07,43.07
osu_lsu,20.56,20.56
ovoss_old,721.77,721.77
pahighways,728.09,728.09
paulthemapguy,206.37,206.37
pbryan,4.67,4.67
pianocello130,30.34,30.34
pnrrth,1977.37,1977.37
presidentman,167.31,167.31
ran4sh,29.17,29.17
regoarrarr,218.63,218.63
rickmastfan67,135.72,135.72
rlee,165.42,165.42
roadgeek_adam,37.14,37.14
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
scott5114,4.67,4.67
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,372.68,372.68
slorydn1,207.95,207.95
sneezy,19.05,19.05
snowmatt8,65.11,65.11
squatchis,118.24,118.24
ssgtcrusty,10.44,10.44
superblu2007,15.48,15.48
tag42481,765.89,765.89
tarheel61581,2310.56,2310.56
tbwillie,7.05,7.05
tckma,179.91,179.91
terescoj,379.93,379.93
terminal_moraine,686.74,686.74
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,451.73,451.73
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.53,108.53
ua747sp,82.16,82.16
valedc03ls,490.52,490.52
vdeane,4.67,4.67
verruckte_dan,101.81,101.81
verumsolum,183.78,183.78
vespertine,1060.20,1060.20
voyager105,29.89,29.89
w9tam,8.87,8.87
wadsteckel,204.03,204.03
wphiii,105.04,105.04
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8774.89,8774.89
