Traveler,Total,FL
1,48.09,48.09
1995hoo,745.50,745.50
25or6to4,2.95,2.95
7_8,74.63,74.63
Based8,95.68,95.68
Beerman,3.65,3.65
Echostatic,13.28,13.28
Ib3kii,326.93,326.93
JamesMD,25.99,25.99
aaroads,5883.35,5883.35
afarina,254.87,254.87
along,1.03,1.03
angelsfreeek,3.58,3.58
barefoot_driver,6.33,6.33
bejacob,692.73,692.73
bhemphill,240.97,240.97
bm7,24.90,24.90
bobcobb,278.47,278.47
bogdymol,119.68,119.68
cabiness42,213.93,213.93
capn,1.00,1.00
chaddean,340.54,340.54
charliezeb,4485.57,4485.57
cl94,2.73,2.73
clark1mt,241.84,241.84
clong,186.13,186.13
codyg1985,9.87,9.87
crosboro7,239.90,239.90
cvoight,23.35,23.35
dantheman,0.14,0.14
dave1693,174.60,174.60
dcharlie,18.89,18.89
dcm55343,240.16,240.16
deathtopumpkins,11.46,11.46
dfilpus,524.97,524.97
dharwood,776.22,776.22
dlsterner,1187.06,1187.06
dnthrox,2.38,2.38
dough4872,75.07,75.07
dougtone,2.38,2.38
drebbin37,443.04,443.04
dscarroll,10.90,10.90
dsm4cy,42.43,42.43
duke87,733.77,733.77
dylucktrocket,3.29,3.29
eidderf,77.00,77.00
electronym,96.10,96.10
epzik8,12.61,12.61
eth,431.23,431.23
extremebandman,24.60,24.60
flroads,4524.60,4524.60
foresthills93,73.32,73.32
formulanone,4841.87,4841.87
froggie,515.92,515.92
georgiaroadgeek,2.38,2.38
gman2337,35.76,35.76
gpw,246.73,246.73
griffith,216.87,216.87
gtmkm98,35.33,35.33
harvey,238.75,238.75
hoopitypoop,17.37,17.37
hoss6884,66.91,66.91
hsford,271.79,271.79
htm_duke,1651.42,1651.42
hurricanehink,150.77,150.77
imgoph,11.24,11.24
inagaddadavida,46.22,46.22
intelati49,68.76,68.76
intheam,2.38,2.38
iowahighways,201.33,201.33
jackgaynor,149.22,149.22
jayhawkco,385.51,385.51
jbum86MASTER,177.59,177.59
jeffm,37.12,37.12
jimvette,144.53,144.53
jjbers,99.11,99.11
johninkingwood,756.35,756.35
jonfmorse,22.70,22.70
jstalica,2.38,2.38
justjake,251.68,251.68
jweeks,1.03,1.03
jwood,41.77,41.77
keithcavey,55.46,55.46
kjslaughter,396.48,396.48
klundgren,2018.42,2018.42
kramer,260.75,260.75
kubbage,1.88,1.88
kurzov,1.35,1.35
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.05,163.05
lowenbrau,5.10,5.10
mapcat,1257.56,1257.56
mapmikey,1042.45,1042.45
mariethefoxy,147.05,147.05
markkos1992,82.59,82.59
master_son,161.72,161.72
mefailenglish,6080.79,6080.79
mikeandkristie,347.95,347.95
mirage45331,139.66,139.66
morriswa,493.45,493.45
mr_matt_k,61.19,61.19
mwasleski,6.90,6.90
navigator,260.04,260.04
neilbert,82.68,82.68
neroute2,525.46,525.46
new_friends_gr,32.61,32.61
nezinscot,426.95,426.95
ngrier,144.81,144.81
njroadhorse,150.05,150.05
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,1921.66,1921.66
ohroadscholar,263.38,263.38
okroads,285.90,285.90
oscar,3328.51,3328.51
osu97gp,1.35,1.35
ovoss_old,53.11,53.11
pahighways,67.99,67.99
paulthemapguy,52.60,52.60
pbryan,78.54,78.54
pianocello130,1170.14,1170.14
pnrrth,40.06,40.06
presidentman,1199.78,1199.78
radison,99.78,99.78
ran4sh,65.39,65.39
regoarrarr,344.76,344.76
rickmastfan67,20.08,20.08
rlee,1205.56,1205.56
roadgeek_adam,203.46,203.46
roadguy2,78.48,78.48
roukan,1189.23,1189.23
sbeaver44,10.90,10.90
scott_stieglitz,269.09,269.09
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.90,248.90
skatcher,4809.33,4809.33
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,338.87,338.87
snowmatt8,66.46,66.46
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
synkdorbit,6372.73,6372.73
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.32,59.32
terescoj,1462.08,1462.08
terminal_moraine,320.76,320.76
the_spui_ninja,5.66,5.66
thefxexpert,3585.82,3585.82
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,4.30,4.30
tomhart,49.39,49.39
ua747sp,46.72,46.72
valedc03ls,353.18,353.18
vdeane,29.09,29.09
verruckte_dan,32.73,32.73
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,537.84,537.84
whopperman,237.14,237.14
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,961.76,961.76
TOTAL,6372.73,6372.73
