Traveler,Total,CHE,LIE
Aseluit,138.67,137.68,0.98
ChrisZwolle,47.48,47.48,0
bhemphill,20.64,20.64,0
bickendan,7.63,7.63,0
bogdymol,14.66,14.66,0
charliezeb,28.97,28.97,0
cinx,79.10,70.00,9.10
cougar1989,58.46,54.90,3.55
dave1693,18.38,17.39,0.98
dharwood,181.31,181.31,0
emmaf,13.05,13.05,0
griffith,4.07,1.50,2.57
jerseyman4,6.34,6.34,0
julmac,1.07,1.07,0
kramer,18.99,18.99,0
lkefct,20.49,20.49,0
michih,207.07,206.09,0.98
niels,40.55,40.55,0
panda80,117.45,116.29,1.15
philimon,86.18,82.34,3.84
rschen7754,20.94,20.94,0
sneezy,10.81,10.81,0
spinoza,74.11,71.54,2.57
the_spui_ninja,54.51,46.56,7.95
tomhart,10.07,10.07,0
ua747sp,13.81,13.81,0
TOTAL,920.07,910.97,9.10
