Traveler,Total,MA
1,492.04,492.04
1995hoo,75.90,75.90
25or6to4,63.30,63.30
420Traveler,70.00,70.00
Beerman,75.57,75.57
Ib3kii,84.58,84.58
JamesMD,64.43,64.43
a3,129.13,129.13
aaroads,149.05,149.05
afarina,77.78,77.78
angelsfreeek,31.80,31.80
atsiatas,41.41,41.41
barefoot_driver,40.31,40.31
baugh17,141.57,141.57
bejacob,67.79,67.79
ben114,621.74,621.74
bhemphill,114.52,114.52
bickendan,28.65,28.65
bobcobb,309.86,309.86
bulldog1979,4.99,4.99
capn,148.09,148.09
chaddean,173.80,173.80
charliezeb,942.43,942.43
cl94,1598.03,1598.03
clark1mt,85.04,85.04
clong,9.20,9.20
crosboro7,1016.28,1016.28
cvoight,5.47,5.47
dantheman,2112.39,2112.39
dave1693,261.91,261.91
dcharlie,65.80,65.80
dcm55343,1634.71,1634.71
deathtopumpkins,3317.08,3317.08
dfilpus,192.40,192.40
dgolub,67.75,67.75
dharwood,342.89,342.89
dlsterner,2.79,2.79
dnthrox,52.90,52.90
dough4872,197.23,197.23
dougtone,3317.08,3317.08
drebbin37,3298.08,3298.08
drfrankenstein,94.49,94.49
duke87,3317.08,3317.08
electronym,424.29,424.29
epzik8,29.67,29.67
eth,25.67,25.67
finnedude,96.52,96.52
foresthills93,105.51,105.51
formulanone,291.60,291.60
froggie,2482.24,2482.24
georgiaroadgeek,9.20,9.20
gman2337,62.11,62.11
golubcar,2.96,2.96
gpw,85.52,85.52
griffith,164.66,164.66
harvey,17.04,17.04
highplainstrvlr,2.79,2.79
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,69.81,69.81
htm_duke,68.52,68.52
hurricanehink,23.97,23.97
ibexto,25.39,25.39
imgoph,50.58,50.58
inagaddadavida,50.40,50.40
intheam,10.52,10.52
jackgaynor,91.45,91.45
jayhawkco,19.66,19.66
jeffm,299.54,299.54
jimvette,259.95,259.95
jjbers,130.22,130.22
johninkingwood,343.23,343.23
jonfmorse,487.24,487.24
jpinyan,207.44,207.44
jstalica,80.26,80.26
julmac,45.91,45.91
justjake,67.58,67.58
jweeks,52.08,52.08
jwood,181.99,181.99
keithcavey,16.80,16.80
kjslaughter,4.70,4.70
klundgren,190.30,190.30
kramer,7.66,7.66
kubbage,52.08,52.08
lakewy17,207.43,207.43
lamsalfl,31.39,31.39
lkefct,677.64,677.64
lowenbrau,13.13,13.13
mapcat,729.69,729.69
mapmikey,47.90,47.90
mariethefoxy,451.40,451.40
markkos1992,55.81,55.81
marnen,50.39,50.39
master_son,94.45,94.45
mefailenglish,139.60,139.60
mikeandkristie,189.18,189.18
mojavenc,57.08,57.08
mr_matt_k,21.49,21.49
mwasleski,57.96,57.96
myselfalso,12.57,12.57
navigator,47.85,47.85
neilbert,1666.87,1666.87
neroute2,74.70,74.70
new_friends_gr,44.14,44.14
nezinscot,2486.71,2486.71
ngrier,316.72,316.72
njroadhorse,47.79,47.79
norheim,623.22,623.22
nrm1221,423.88,423.88
ntallyn,120.32,120.32
okroads,190.15,190.15
opspe,12.40,12.40
oscar,439.29,439.29
osu_lsu,122.83,122.83
ovoss_old,150.63,150.63
pahighways,59.55,59.55
paulthemapguy,118.36,118.36
pbryan,5.48,5.48
pnrrth,240.60,240.60
presidentman,123.62,123.62
rebelgtp,36.34,36.34
regoarrarr,141.11,141.11
roadgeek_adam,405.65,405.65
roadguy2,26.23,26.23
roukan,7.79,7.79
sbeaver44,22.85,22.85
scott_stieglitz,179.77,179.77
scstrawn,10.33,10.33
sipes23,167.26,167.26
skatcher,129.35,129.35
sneezy,93.92,93.92
sounderbruce,15.97,15.97
squatchis,191.40,191.40
ssgtcrusty,19.31,19.31
synkdorbit,130.39,130.39
tag42481,155.96,155.96
tbwillie,2924.74,2924.74
tckma,1285.30,1285.30
terescoj,1312.08,1312.08
terminal_moraine,342.32,342.32
thefxexpert,0.86,0.86
thehighwayman3561,2.79,2.79
thing342,39.77,39.77
tikester,53.19,53.19
ua747sp,125.28,125.28
valedc03ls,161.05,161.05
vdeane,351.39,351.39
vespertine,554.50,554.50
w9tam,12.68,12.68
wadsteckel,451.23,451.23
whopperman,177.66,177.66
wphiii,20.22,20.22
yakra,421.63,421.63
TOTAL,3317.08,3317.08
