Traveler,Total,QC
1,53.02,53.02
1995hoo,602.22,602.22
7_8,333.04,333.04
aaroads,15.82,15.82
afarina,53.44,53.44
bejacob,1.78,1.78
bhemphill,1051.29,1051.29
bulldog1979,1.08,1.08
capn,32.70,32.70
chaddean,1.15,1.15
charliezeb,1205.02,1205.02
cl94,91.75,91.75
dantheman,52.39,52.39
dave1693,64.61,64.61
dcm55343,53.15,53.15
deathtopumpkins,504.00,504.00
dfilpus,26.69,26.69
dharwood,678.69,678.69
dougtone,48.80,48.80
drebbin37,20.99,20.99
drfrankenstein,115.55,115.55
duke87,372.48,372.48
foresthills93,77.14,77.14
froggie,845.87,845.87
gpw,20.52,20.52
griffith,35.01,35.01
harvey,37.12,37.12
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jayhawkco,19.23,19.23
jeffm,17.41,17.41
jjbers,0.70,0.70
johninkingwood,69.22,69.22
jpinyan,3.90,3.90
julmac,216.73,216.73
lakewy17,3.53,3.53
lkefct,108.38,108.38
mapcat,329.40,329.40
mariethefoxy,6.80,6.80
michih,14.02,14.02
mojavenc,53.55,53.55
neilbert,15.82,15.82
new_friends_gr,11.87,11.87
nezinscot,69.97,69.97
ngrier,203.51,203.51
norheim,34.59,34.59
opspe,22.68,22.68
oscar,4165.19,4165.19
osu_lsu,569.31,569.31
ovoss_old,25.57,25.57
philimon,35.71,35.71
roadgeek_adam,29.91,29.91
roukan,6.07,6.07
sammi,4.98,4.98
shiggins,52.44,52.44
sipes23,9.72,9.72
skatcher,107.89,107.89
sneezy,10.60,10.60
squatchis,7.88,7.88
synkdorbit,210.97,210.97
tbwillie,49.54,49.54
tckma,9.66,9.66
terescoj,152.99,152.99
terminal_moraine,126.66,126.66
therealcu2010,2.86,2.86
tikester,12.64,12.64
tomhart,1.78,1.78
ua747sp,91.57,91.57
valedc03ls,13.73,13.73
vdeane,163.58,163.58
verumsolum,8.42,8.42
w9tam,8.95,8.95
wphiii,114.82,114.82
TOTAL,11681.53,11681.53
