Traveler,Total,VA
1995hoo,1226.47,1226.47
420Traveler,1.33,1.33
7_8,13.24,13.24
Based8,374.63,374.63
Beerman,192.58,192.58
JamesMD,342.98,342.98
Ugnaught2,31.79,31.79
aaroads,262.42,262.42
afarina,0.77,0.77
along,15.13,15.13
angelsfreeek,9.51,9.51
atsiatas,15.13,15.13
barefoot_driver,87.45,87.45
bejacob,932.26,932.26
bhemphill,75.32,75.32
bobcobb,52.96,52.96
bogdymol,18.57,18.57
cabiness42,50.60,50.60
capn,268.49,268.49
chaddean,512.58,512.58
charliezeb,850.56,850.56
chesspi,162.86,162.86
cl94,202.41,202.41
clark1mt,197.17,197.17
clong,15.13,15.13
codyg1985,58.07,58.07
crosboro7,4.24,4.24
cvoight,806.03,806.03
cyhighways,2.88,2.88
dantheman,115.17,115.17
dave1693,1865.34,1865.34
dcm55343,1806.81,1806.81
dctransit,6.52,6.52
deathtopumpkins,883.31,883.31
dfilpus,796.78,796.78
dgolub,35.64,35.64
dharwood,587.46,587.46
dlsterner,448.15,448.15
dnthrox,33.75,33.75
dough4872,55.02,55.02
dougtone,32.86,32.86
drebbin37,259.90,259.90
drfrankenstein,21.27,21.27
duke87,453.96,453.96
dylucktrocket,12.51,12.51
electronym,24.04,24.04
epzik8,229.21,229.21
eth,70.25,70.25
extremebandman,25.82,25.82
foresthills93,753.11,753.11
formulanone,320.97,320.97
froggie,3401.82,3401.82
georgiaroadgeek,6.52,6.52
gimmicks,6.52,6.52
gman2337,21.41,21.41
gpw,20.53,20.53
griffith,116.38,116.38
gtmkm98,15.13,15.13
harvey,17.66,17.66
hoopitypoop,3.16,3.16
hoss6884,34.68,34.68
hsford,69.39,69.39
htm_duke,4880.25,4880.25
hurricanehink,85.59,85.59
imgoph,76.49,76.49
inagaddadavida,187.13,187.13
intheam,207.60,207.60
jackgaynor,46.81,46.81
jayhawkco,8.61,8.61
jbum86MASTER,15.13,15.13
jeffm,73.11,73.11
jerseyman4,426.38,426.38
jimvette,185.89,185.89
jjbers,8.61,8.61
johninkingwood,258.59,258.59
jonfmorse,347.54,347.54
jpinyan,70.01,70.01
jstalica,5.02,5.02
justjake,938.66,938.66
jweeks,22.91,22.91
jwood,6.52,6.52
keithcavey,65.52,65.52
kjslaughter,118.16,118.16
klundgren,98.71,98.71
kramer,16.05,16.05
kubbage,16.22,16.22
kurzov,15.13,15.13
lamsalfl,33.75,33.75
lkefct,930.55,930.55
lowenbrau,181.16,181.16
mapcat,1656.55,1656.55
mapmikey,4879.05,4879.05
mariethefoxy,109.34,109.34
markkos1992,1728.96,1728.96
marnen,9.10,9.10
master_son,33.90,33.90
mc49399,417.33,417.33
mefailenglish,1552.98,1552.98
mikeandkristie,1284.64,1284.64
mirage45331,956.12,956.12
mojavenc,10.64,10.64
morriswa,174.98,174.98
moshitea,3.06,3.06
mr_matt_k,43.46,43.46
mvak36,17.82,17.82
mwasleski,24.19,24.19
myselfalso,67.94,67.94
navigator,22.77,22.77
neilbert,20.49,20.49
new_friends_gr,54.61,54.61
nezinscot,93.53,93.53
ngrier,614.80,614.80
njroadhorse,572.87,572.87
noelbotevera,7.07,7.07
norheim,54.55,54.55
nrm1221,292.24,292.24
ntallyn,124.10,124.10
okroads,211.45,211.45
opspe,139.01,139.01
oscar,4067.81,4067.81
osu97gp,33.28,33.28
osu_lsu,0.90,0.90
ovoss_old,275.00,275.00
pahighways,618.25,618.25
pbryan,632.35,632.35
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,82.54,82.54
polabare,2.70,2.70
presidentman,33.99,33.99
ran4sh,41.77,41.77
rebelgtp,309.05,309.05
regoarrarr,107.71,107.71
rickmastfan67,21.79,21.79
rlee,63.34,63.34
roadgeek_adam,50.07,50.07
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,24.24,24.24
sercamaro,26.05,26.05
shiggins,55.19,55.19
sipes23,18.78,18.78
skatcher,148.89,148.89
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,83.49,83.49
snowedin,15.13,15.13
squatchis,28.25,28.25
ssgtcrusty,15.67,15.67
superblu2007,8.61,8.61
synkdorbit,23.53,23.53
tag42481,102.53,102.53
tarheel61581,210.07,210.07
tbwillie,35.19,35.19
tckma,380.57,380.57
terescoj,468.16,468.16
terminal_moraine,512.34,512.34
the_spui_ninja,33.02,33.02
thefxexpert,54.06,54.06
therealcu2010,8.61,8.61
thing342,2010.47,2010.47
tikester,64.65,64.65
tjj25,58.80,58.80
ua747sp,279.74,279.74
valedc03ls,212.70,212.70
vdeane,20.42,20.42
verruckte_dan,81.57,81.57
verumsolum,219.27,219.27
vespertine,1538.65,1538.65
voyager105,289.39,289.39
w9tam,24.06,24.06
wadsteckel,197.74,197.74
whopperman,31.57,31.57
wphiii,1001.63,1001.63
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4880.25,4880.25
