Traveler,Total,NY,PA
1995hoo,279.77,0,279.77
420Traveler,69.74,0,69.74
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,1675.85,0,1675.85
Echostatic,18.13,0,18.13
JamesMD,608.99,0,608.99
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1065.61,0,1065.61
afarina,557.35,0,557.35
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,113.23,0,113.23
baugh17,879.24,0,879.24
bejacob,1000.93,0,1000.93
bhemphill,200.07,0,200.07
bobcobb,152.80,0,152.80
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2672.90,0.15,2672.74
chaddean,959.42,0,959.42
charliezeb,2622.97,0.19,2622.79
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2814.75,0.19,2814.56
clark1mt,64.39,0,64.39
codyg1985,46.89,0,46.89
crosboro7,43.34,0,43.34
cvoight,44.73,0,44.73
dantheman,161.34,0,161.34
dave1693,4178.75,0,4178.75
dcharlie,77.13,0,77.13
dcm55343,1215.40,0,1215.40
dctransit,6.64,0,6.64
deathtopumpkins,321.96,0,321.96
dfilpus,521.65,0,521.65
dgolub,127.65,0,127.65
dharwood,932.26,0,932.26
dlsterner,669.97,0,669.97
dnthrox,62.10,0,62.10
dough4872,1944.51,0.04,1944.48
dougtone,62.29,0.19,62.10
drebbin37,644.04,0,644.04
drfrankenstein,22.48,0,22.48
dscarroll,17.81,0,17.81
duke87,4088.72,0.15,4088.56
electronym,30.57,0,30.57
epzik8,1005.43,0,1005.43
eth,38.76,0,38.76
extremebandman,4539.41,0,4539.41
foresthills93,185.34,0,185.34
formulanone,696.72,0,696.72
froggie,4091.91,0,4091.91
gimmicks,10.75,0,10.75
gman2337,58.91,0,58.91
golubcar,131.52,0,131.52
gpw,341.93,0,341.93
griffith,310.21,0,310.21
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,729.45,0,729.45
hoss6884,6092.58,0.04,6092.55
hsford,127.91,0,127.91
htm_duke,1207.84,0,1207.84
hurricanehink,61.45,0,61.45
ibexto,19.52,0,19.52
imgoph,1149.44,0,1149.44
inagaddadavida,47.37,0,47.37
intheam,705.97,0,705.97
iowahighways,1.19,0,1.19
jackgaynor,79.06,0,79.06
jayhawkco,31.72,0,31.72
jeffm,50.11,0,50.11
jerseyman4,42.00,0,42.00
jimvette,303.37,0,303.37
jjbers,19.58,0,19.58
johninkingwood,559.64,0,559.64
jonfmorse,578.80,0,578.80
jordancarrpeterson,1.19,0,1.19
jpinyan,158.31,0,158.31
jstalica,104.93,0,104.93
julmac,45.19,0,45.19
justjake,9407.73,0,9407.73
jweeks,32.85,0,32.85
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kjslaughter,23.55,0,23.55
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,63.97,0,63.97
lamsalfl,39.36,0,39.36
lkefct,4122.67,0.15,4122.51
lowenbrau,541.98,0,541.98
mapcat,5829.78,0,5829.78
mapmikey,1718.22,0,1718.22
mariethefoxy,109.96,0,109.96
markkos1992,3704.62,0.19,3704.43
marnen,10.40,0,10.40
master_son,148.96,0,148.96
mc49399,10.85,0,10.85
mefailenglish,512.58,0,512.58
mikeandkristie,196.14,0,196.14
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,420.69,0,420.69
mvak36,71.17,0,71.17
mwasleski,22.41,0,22.41
myselfalso,2242.59,0,2242.59
navigator,1.42,0,1.42
neilbert,51.08,0,51.08
new_friends_gr,370.81,0,370.81
nezinscot,23.14,0,23.14
ngrier,373.40,0,373.40
njroadhorse,853.08,0,853.08
noelbotevera,52.50,0,52.50
norheim,38.42,0,38.42
nrm1221,273.11,0,273.11
ntallyn,126.27,0,126.27
ohroadscholar,11.45,0,11.45
okroads,697.88,0,697.88
opspe,57.03,0,57.03
oscar,1905.32,0,1905.32
osu97gp,72.20,0,72.20
osu_lsu,740.16,0,740.16
ovoss_old,484.42,0,484.42
paddy,1.19,0,1.19
pahighways,3536.03,0,3536.03
paulthemapguy,23.93,0,23.93
pbryan,238.42,0,238.42
pianocello130,12.91,0,12.91
pnrrth,662.01,0,662.01
presidentman,48.84,0,48.84
ran4sh,6.64,0,6.64
rebelgtp,28.32,0,28.32
regoarrarr,409.74,0,409.74
rickmastfan67,855.63,0,855.63
rlee,50.76,0,50.76
roadgeek_adam,3264.76,0.19,3264.57
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7174.94,0.04,7174.90
scott_stieglitz,186.96,0,186.96
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,262.99,0,262.99
skoutr1,1333.57,0,1333.57
slorydn1,18.08,0,18.08
sneezy,123.18,0,123.18
snowedin,6.64,0,6.64
squatchis,100.47,0,100.47
ssgtcrusty,39.85,0,39.85
synkdorbit,23.01,0,23.01
tag42481,602.41,0,602.41
tarheel61581,60.83,0,60.83
tbwillie,37.92,0,37.92
tckma,1072.80,0,1072.80
terescoj,513.74,0,513.74
terminal_moraine,433.75,0,433.75
the_spui_ninja,10.47,0,10.47
thefxexpert,243.06,0,243.06
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,234.02,0,234.02
tjj25,218.64,0,218.64
ua747sp,114.02,0,114.02
valedc03ls,835.16,0,835.16
vdeane,317.23,0.19,317.05
verruckte_dan,919.62,0,919.62
verumsolum,30.30,0,30.30
vespertine,8206.73,0,8206.73
voyager105,18.00,0,18.00
w9tam,69.80,0,69.80
wadsteckel,4492.50,0,4492.50
whopperman,9.07,0,9.07
wphiii,4026.37,0,4026.37
xorodejon,20.04,0,20.04
yakra,175.14,0,175.14
yipcoyote,126.02,0,126.02
TOTAL,12569.95,0.19,12569.76
