Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,11.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.67,0,0,0,0
1995hoo,333.86,4.56,0,0,0,0,0,4.04,0,7.13,4.25,0,0,0,0,0,1.79,12.74,5.27,25.84,0,0,0,0,0,97.24,0,0,0,0,0,0,0,0,0,0,38.85,0,0,0,0,8.47,0,121.19,2.38,0,0,0.11,0
25or6to4,473.53,0,0,0,4.71,1.01,0,0,0,0,0,14.93,0,0,0,0,0,0,0,6.73,0,2.86,2.21,0,0,0,21.92,8.66,0,0,0,9.04,0,0,11.86,0,0,0,0,32.33,0,336.25,0,0,0,0,0,0,21.02
420Traveler,3.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,0,1.24,0,0,0,0,0
7_8,95.30,0,0,0,0,2.17,0,0,2.79,0,0,0,0,0,0,0,3.07,0,0,5.49,1.37,0,0,0,0,1.85,0,0,0,0,0,0,41.68,4.25,0,0,0,0,16.11,7.32,0,0,2.79,0,0,0,1.74,0,4.67
Based8,116.27,0,0,0,10.89,0.49,0,0,0,2.97,0,4.37,0,0,0,5.64,7.38,0,1.93,0,0,8.54,1.48,0,0,23.61,1.87,0,0,0,0,11.96,0,2.39,3.64,0,0,0,0,4.16,0,1.52,0,11.16,0,0,4.37,0,7.91
Beerman,127.98,0,0,0,0,0,0,0,5.18,0,0,0,0,0,0,0,0,0,3.32,28.53,0,0,0,0,0,1.69,0,0,0,0,0,0,37.96,0,0,0,38.40,0,0,4.44,0,0,0,4.69,3.77,0,0,0,0
DJCane,326.92,0,0,0,0,0.91,0,0.23,0,0,0,0.84,10.40,0,0,0,3.07,0,0,0,0,0,0,0,1.68,37.24,1.87,18.64,0,0,0,183.66,0,2.39,1.38,20.50,0,0,0,0,0,26.15,2.99,0,0,0,0,0,14.98
Echostatic,84.46,0,1.51,0,0,0.38,0,0,0,0,0,0,0,0,11.58,0,0,0,1.93,0,0,0,1.63,1.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.63,0,0,0,0,0,0,0
Ib3kii,486.90,10.88,0,0,0,0,0,0,0,17.89,0,38.60,0.15,32.51,12.23,0,6.76,1.28,0,5.00,0,7.57,1.63,64.44,7.98,61.55,23.55,2.73,0,0,0,0,0,0,0,9.63,0,0,15.52,46.39,13.61,0,0,9.77,0.14,0.54,96.57,0,0
IbAkii,32.51,0,0,0,0,0,0,0,0,0,0,0,0,32.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,279.87,49.53,6.28,0,0,0,0,2.80,2.74,0,26.92,5.78,0,0,0,0,5.60,0,34.33,0,0,0,0,0,0,82.11,0,0.49,0,0,0,0,0,0,1.38,0,21.06,0,21.06,0,3.86,0,0,15.28,0,0,0,0.65,0
Ugnaught2,187.07,0,0,0,0,0,0,0,0,0,0,40.33,13.02,7.48,0,0,0,0,2.68,0,0,0,0,0,7.20,21.41,1.87,0,0,0,0,6.72,0,0,0,23.32,0,0,0,4.16,0,1.64,0,19.44,0,35.24,0,0,2.55
a3,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.08,0,0,0,0,0,0,0,0.32,0,0,0,0
aaroads,1169.47,46.86,1.43,0,0,1.63,0,2.80,29.93,227.30,15.80,40.06,3.66,0,0,2.58,6.76,24.80,20.96,7.77,5.64,0,1.89,66.24,7.73,152.97,7.31,0,3.53,0,12.81,117.36,1.09,4.26,4.50,3.06,60.47,0,153.80,7.48,19.31,20.58,0,58.56,8.80,0,0,0,19.74
afarina,216.28,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,2.93,10.50,2.84,7.79,0,1.93,30.89,49.90,0,5.38,0,0,5.37,0,0,0,2.78,0,0,0,26.51,0,0,33.76,0,0,0,4.31,0,0,0,0,0,0,3.58,0
along,136.05,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,0,0,74.91,0,0,0,0,0,0,0,1.60,2.26,0,1.12,0,0,0,6.75,0.46,0,0,0,0,0,0,0
angelsfreeek,345.16,0,0,27.86,15.96,0.63,0,0,0,4.52,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,0,0,36.84,1.87,0,0,0,0,188.13,0,2.39,9.62,4.41,4.35,0,0,7.56,20.23,5.81,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
barefoot_driver,1355.13,0,19.52,27.86,78.21,25.10,0,2.57,13.64,0,1.35,157.32,26.54,10.44,0,26.70,16.14,31.27,29.43,0,113.96,13.67,55.29,0,12.30,40.61,12.68,9.34,0,0,7.64,282.11,0,46.31,27.58,36.96,4.35,0,0,43.28,0,16.54,3.72,13.99,0,47.45,47.81,0,53.45
baugh17,116.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.72,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2398.48,49.36,171.75,27.86,23.95,16.68,0,4.04,3.26,115.64,121.41,103.01,19.37,34.80,68.53,23.32,97.40,45.96,87.49,10.85,91.14,13.67,110.94,27.16,24.99,251.64,18.62,11.02,7.73,0,6.51,3.08,24.60,80.25,22.20,10.24,62.21,0,73.30,19.27,79.34,207.67,0,157.61,2.69,0.63,31.15,2.10,34.01
ben114,5.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,813.37,11.00,5.09,87.08,5.35,4.69,0,0,1.58,3.20,0,152.19,17.09,15.94,36.59,17.48,38.31,12.74,3.74,30.30,0,0,61.01,1.80,6.86,42.81,1.87,26.71,0,0,0,46.83,45.58,11.76,12.77,33.23,14.49,0,0,9.38,3.99,6.01,6.72,4.36,12.65,0.63,7.79,0,13.76
bickendan,436.07,0,0,0,0,0,0,0,0,0,0,0,9.78,0,0,0,0,2.45,0,0,0,4.71,7.10,0,4.04,0,1.87,0,0,0,0,196.07,0,0,0,52.56,0,0,0,51.33,0,0.46,0,0,0.63,0.63,2.09,0,102.36
bm7,87.29,4.94,0.40,0,0,0.38,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,0,0,0.33,64.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,0,0,0
bobcobb,446.27,4.94,0,27.68,0.67,0.63,0,2.80,0,0,1.37,0.84,10.74,0,3.34,13.25,8.52,0,1.93,3.61,0,0,5.96,0,5.44,46.67,1.87,0,0,0,0.15,188.70,0,0,3.18,10.76,8.73,0,0,7.32,17.87,8.52,2.99,47.77,0,0,0,0,10.01
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,183.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.11,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,327.62,0,0,27.86,0,1.01,0,2.80,0,3.20,0,0,0,7.03,96.78,2.59,26.44,1.48,1.93,0,43.65,0,0,0,0,74.78,1.87,0,0,0,0,0,0,5.21,1.38,0,5.80,0,5.37,7.32,7.99,1.64,0,0.38,0,0,0,0,1.09
capn,264.53,0,0,0,0,1.01,0,2.57,2.53,0,0,0.28,0,0,2.23,2.59,10.43,0,12.92,13.14,0,0,0,0,0,59.42,0,0,4.88,0,0,0,0.30,2.98,0,0,63.59,0,5.59,39.35,4.21,0.46,0,29.18,6.86,0,0,0,0
chaddean,949.15,2.41,12.06,31.76,0,0.38,0,4.04,29.93,94.85,21.87,2.36,2.25,0,4.10,12.39,18.93,9.09,70.81,33.73,0,0,16.46,0,8.42,119.08,4.07,0,3.53,0,0,83.15,12.78,3.37,5.14,0,26.97,0,21.17,38.10,3.94,2.38,2.99,132.72,2.89,0,0,4.02,107.01
charliezeb,1818.97,32.27,14.98,3.89,44.57,1.01,0,4.04,3.38,207.87,15.95,37.64,1.34,0,31.72,7.32,27.10,12.20,15.13,45.40,12.69,0,10.91,64.44,1.93,178.87,9.14,2.24,6.27,8.50,5.44,206.49,80.60,6.18,61.21,0.66,84.48,0,108.63,15.38,79.92,204.10,4.90,128.49,7.02,0.49,3.32,3.91,16.92
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,491.81,38.70,1.48,0,0,0.28,0,2.80,5.18,0,1.03,1.73,0,0,0,0.60,7.03,0.06,42.56,44.29,0,0,0,0,7.41,18.93,0,0,10.47,7.18,3.72,0,117.01,9.53,0,0.55,98.33,0,23.04,29.68,0,0,0,3.49,16.62,0,0,0.11,0
clark1mt,269.70,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,1.09,0,0,0,0,3.07,0,78.45,1.32,45.95,0,0,0,0,93.60,0,2.73,0.72,0,0,9.04,0,5.38,1.38,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,472.47,92.03,0,0,0,0,0,2.80,0,79.95,9.27,0,0,0,0,0,13.23,13.75,0,0,3.75,0,2.09,18.74,0,114.51,0,0,0,0,0,0,0,0,0,0,0,0,17.15,0,103.04,0,0,2.16,0,0,0,0,0
codyg1985,524.12,77.87,8.65,0,0,1.01,0,2.57,0,0,1.01,0.84,0,0,0,2.59,18.75,15.03,2.46,0,15.43,0,1.48,66.24,0,71.58,0,0,0,0,0,0,0,5.16,8.68,0,4.35,0,0,0,185.57,2.34,0,28.25,0,0,0.35,3.91,0
compdude787,125.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,6.95,0,0,0,0,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
crosboro7,315.01,0,0,33.14,0.67,0,0,2.80,0,1.82,0,0,10.74,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,196.86,0,0,0,10.76,2.75,0,3.02,7.32,0,0,3.93,0,2.38,0,0,0,4.27
cvoight,122.65,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,2.92,0,3.14,0,0,0,0,45.20,0,0,0,0,15.38,0,0,2.39,0,0,5.80,0,7.46,0,0,0,0,37.56,0,0,0,0,0
cyhighways,91.59,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.06,0,0,0,0,0,0,0,0,0
dantheman,163.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,58.32,0,0,3.53,0,0,0,39.93,0,0,0,4.88,0,0,0,0,0,0,13.91,6.66,0,3.26,0,0
dave1693,611.59,0,0,0,0,0,0,4.04,6.80,1.38,31.54,0,0,3.63,0,0,0,0,70.11,0,0,0,0,0,0.25,99.37,1.87,0,0,4.41,0,0,10.56,6.73,0,0,157.10,0.09,0.73,0,0,0,0,206.22,0,0,4.54,0,2.21
dcharlie,565.07,0,11.05,0,5.23,5.71,0,4.04,0,21.10,0,31.50,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,90.68,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,0,8.92,70.98,20.47,1.64,0,0,6.15,0,51.18,0,109.85
dcm55343,923.09,4.64,0,0,0,3.05,0,4.04,18.20,0.32,44.02,17.90,0,9.58,0.93,1.73,5.21,1.83,117.23,8.26,0,0,7.99,0,0,145.79,0,0,6.27,7.18,5.50,0,18.30,4.54,1.74,0,122.52,0,49.85,0,1.00,0.48,0,295.41,13.07,0.63,5.23,0.65,0
dctransit,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,331.06,0,0,0,0,0,1.97,2.57,1.58,2.73,0,0,0,0,0,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,57.82,0,0,10.47,0.52,0,0,45.14,2.39,11.61,0,11.38,4.50,0,0,0.44,0,0,65.76,14.13,0,0,0,0
dfilpus,1224.25,0,0,0,0,0.38,0,2.57,0,8.61,22.44,2.84,6.26,0,0.24,0,1.43,0,1.05,24.26,54.63,0,0,0,0,739.63,0,0,5.87,0,2.14,7.96,0,16.59,2.24,0,31.55,0,35.98,20.08,0,0,0,124.75,7.06,0,0,3.91,101.77
dgolub,28.97,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,7.18,0,0,16.02,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1312.99,32.87,42.81,87.08,12.50,0.38,0,4.04,0,11.52,0,25.92,9.40,27.95,33.53,37.42,15.90,30.93,22.04,34.88,34.33,0.29,57.42,1.80,8.82,237.14,5.40,5.83,3.53,0.40,0,133.87,16.39,5.89,17.49,8.81,58.46,0.09,107.44,56.98,19.49,9.81,2.99,31.28,11.20,40.30,2.09,0,6.30
dlsterner,405.57,0,0,0,0,0,0,4.04,6.79,107.64,3.24,0,0,0,0,0,3.07,0,60.43,24.82,0,0,0,0,0,100.14,0,0,3.53,0,0,9.04,0,2.39,0,0,34.02,0,4.68,0,0,0,0,35.58,6.15,0,0,0,0
dnthrox,179.68,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.99,1.93,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.36,6.15,0,0,0,0
dough4872,180.21,0,0,0,0,0,0,2.80,21.66,0,0,0,0,0,0,0,3.07,0,12.52,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,77.69,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,309.22,47.13,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,21.70,1.87,0,10.66,0,0,58.60,117.01,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,842.94,68.98,1.90,87.26,10.89,0,1.97,0,0,70.63,20.04,3.32,0,0,0,2.59,32.90,0,1.93,32.32,3.68,0,2.77,0,0,94.04,1.87,0,10.66,0,0,158.84,95.26,40.51,0,0,16.94,4.50,0,32.33,10.95,1.13,2.99,22.39,8.78,0,0,0.57,0
drfrankenstein,54.50,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.41,0,0,9.26,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,80.87,0,0,0,0,0,0,0,0,0.51,0,61.87,0,0,0,2.58,0,0,0,0,0,0,15.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,790.13,0,0.81,3.89,0,1.64,1.97,2.80,10.77,106.53,7.50,1.84,1.34,0,0,1.50,13.12,13.75,20.85,39.63,0.36,0,3.68,0,2.39,130.49,4.37,2.78,6.27,8.50,0.15,60.80,23.19,5.32,2.24,0.12,118.30,4.50,34.48,16.01,6.75,56.43,2.99,45.92,12.50,2.05,3.02,0,8.59
dylucktrocket,104.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.45,0,1.93,0,0,0,0,0,0,68.41,4.09,0,0,0,0,0,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,149.92,0,0,0,0,0,0,0,0,0,0,125.88,0,0,0,0,0,0,0,0,0,0,13.12,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.15,0,0,0,0,0,0,1.28,0,0
electronym,88.85,0,0,0,10.89,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,39.33,0,0,3.53,0,0,0,0,8.23,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,197.87,0,0.40,0,0,0,0,4.04,3.01,0,0,1.09,0,0,0,0,6.31,0,27.34,29.91,0,0,0,0,0,53.34,0,0.49,3.53,0,0,0,0,0,0,0,37.41,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
es92,8.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,348.07,26.49,0,0,0,0,0,4.04,0,75.49,128.70,0,0,0,0,0,0,1.20,4.14,5.40,0,0,0,0,0,88.53,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,2.66,0,5.60,0.28,0,0,0,0
extremebandman,280.01,0,0,0,0,12.55,0,2.80,2.53,0,0,0,0,0,0,0,0,0,20.96,0,9.11,0,0,0,0,1.29,0,0,0,0,0,0,47.35,4.13,0,0,163.66,0,14.09,0,0,0,0,1.55,0,0,0,0,0
flroads,326.93,30.74,0,0,0,0,0,0,0,87.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,294.72,9.01,0,0,0,0,0,4.04,2.11,6.77,0,0.15,0,1.71,0,0,12.16,0,52.60,0,0,0,0,0,0,75.93,0,0,3.53,0,0,0,6.92,0,0,0,11.58,0,7.76,0,0,0,0,93.52,6.29,0,0,0.65,0
formulanone,913.85,86.92,41.85,0,0,0,0,0,1.16,107.84,29.19,7.00,0,5.32,3.33,0,12.80,28.88,38.97,55.27,2.72,0,9.33,37.11,0,127.09,3.00,0,0,0,0,0,0,8.48,10.75,0,30.55,0,25.90,21.86,122.71,84.14,0,4.88,0,0,0,0,6.79
froggie,2095.15,49.80,25.47,0,0,0,0,4.04,29.93,77.33,70.42,52.93,0,12.36,12.59,14.69,54.04,29.43,117.23,58.90,0,18.38,35.10,66.24,0,481.62,11.82,0,10.47,7.18,0,0,106.67,9.34,8.83,1.03,217.57,4.50,13.23,7.32,69.11,0.46,0,366.31,16.62,0,28.76,0.74,4.70
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,4.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,204.68,0,0,0,0,0,0,2.80,0,2.86,0,0.84,0,0,2.60,0,10.41,0,1.93,0,0,0,1.51,0,0,38.49,1.87,0,0,0,0,37.00,0,19.61,1.38,0,9.19,0,0,14.14,47.23,0.46,0,10.63,0,0,1.74,0,0
golubcar,23.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,10.01,0,0,0,8.62,0,0,0,0,0,0,0,0,0,0,0,0
gpw,128.00,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.93,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,25.33,1.68,0,38.24,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,99.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78,1.01,0,0.72,0,0,0,0,0,39.46,0,0,3.53,0,0,0,22.89,0,0,0,12.66,0,0,0,0.33,0,0,6.11,9.17,0,0,0,0
gtmkm98,208.31,68.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,50.62,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,83.42,0,0,0,0,0,0,0,0
happy5214,3.65,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,186.72,0,0,0,0.21,0,0,0,0,67.77,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.21,8.42,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,11.85,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,144.67,0,0.94,0,0,1.01,0,0,0,0,0,1.09,0,0,0,11.80,0,0,0,0,0,0,1.48,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
hoopitypoop,643.14,0,0,0,0,0,0,0,0,0,25.11,38.48,0,3.87,92.62,2.59,24.05,0,4.11,0,72.57,0,8.22,0,0,102.81,4.37,17.68,0,0,0,93.61,0,67.06,0.94,0,15.02,0,11.37,9.80,5.21,20.53,0,11.36,0,0,6.39,4.25,1.12
hoss6884,268.54,0,0,0,0,0,0,2.80,3.15,6.01,0,0,0,0,11.84,0,3.07,0.42,46.85,0,13.45,0,1.48,0,0,0,0,0,0,0,0,9.04,9.09,14.22,0,0,146.24,0,0,0,0,0,0,0,0,0,0,0.88,0
hsford,599.33,11.10,0,0.18,0,0,0,0,1.58,4.22,191.09,0.84,0,0,0,0,3.07,7.86,0,48.06,0,1.32,1.48,0,0,173.45,0,0,3.53,0,0,73.92,0,0,0.86,0,5.98,0,26.62,26.13,0.54,0,0,10.91,6.15,0,0,0,0.44
htm_duke,2308.62,0,0,0,0,0,1.97,4.04,29.93,88.41,40.19,15.61,0,0,0.29,0,9.57,0,117.23,133.23,0,8.54,0,0,0,768.91,10.81,2.73,6.27,8.50,0,0,19.24,23.12,0,0,204.01,4.50,256.73,4.94,6.69,3.53,0,517.52,7.18,0,9.22,5.69,0
hurricanehink,109.56,0,0,0,0,0.38,0,2.57,1.58,0,0,0.84,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,28.76,1.87,0,0,0,0,0,0,2.39,0.86,6.39,14.54,0,0,4.16,0,0,0,14.94,0,0,0,0,0
ibexto,14.80,0,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,7.32,0,0,0,0,0,0,0,0,3.89
imgoph,423.79,0,0,0,9.93,1.64,1.97,4.04,8.23,8.01,31.93,5.82,0,22.07,0,0,3.07,3.73,17.18,0,55.02,0,0,0,0,42.97,0,0,0,0,0,94.29,6.92,5.31,0,3.45,58.70,0,26.62,0,0,0,0,9.02,0,0.63,3.26,0,0
inagaddadavida,94.22,0.29,0,0,0,0.38,0,0,1.58,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0.15,0,0,45.06,0,0,0,0,0,0,0,0,0,0,4.37,0,0,35.06,0,0,0,5.91,0,0,0,0,0
intelati49,41.37,0.29,0.40,0,0,0,0,0,0,0,0,0.84,0,0,0,9.21,0,0,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
intheam,185.76,0,0,0,0,0.63,0,2.80,0,0,1.16,0.84,1.34,0,0,13.24,14.48,7.64,1.93,0,0,0,1.48,0,0,46.52,4.37,0,0,0,0,9.04,0,11.03,11.61,25.07,16.99,0,0,4.16,2.87,2.10,0,5.09,0,0,0.35,0.11,0.91
iowahighways,209.59,0,0,0,0,0,0,0,0,11.37,0,168.50,0,0,0,0,0.47,0,0,0,0,0,12.18,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0,0,2.24,0,0
jackgaynor,158.06,0,0,0,0,1.64,0,0,0,0,0,0,0,13.98,7.98,0,9.33,0,1.93,0,5.09,0,0,0,0,6.02,1.86,0,3.53,0,0,0,6.92,68.80,0.86,0,5.04,0,0,7.32,0,13.18,0,0.61,2.33,0,0,0,1.63
jayhawkco,691.62,8.59,9.45,32.96,17.85,26.37,0,0,0,17.37,15.57,0.84,8.84,0,0,19.32,12.62,10.01,0,0,0,11.40,57.01,64.44,6.64,36.84,3.18,0,0,0,15.10,97.31,0,0,3.64,0,0,0,8.29,17.71,0,43.65,2.99,0,0,0,6.22,0,137.42
jbum86MASTER,187.51,4.94,31.58,0,0,0,0,0,0,0.32,0,0,0,0,0,4.03,9.26,71.29,0,0,0,0,2.20,1.80,0,0.63,0,0,0,0,0,0,0,0,0.55,0,0,0,0,0,7.42,53.49,0,0,0,0,0,0,0
jeffm,823.56,27.69,3.45,0,0,1.39,0,2.57,0,74.04,0,168.50,2.19,48.32,25.10,35.73,18.43,19.11,1.93,7.56,6.86,2.86,90.92,1.80,0,73.67,31.21,26.71,4.88,0,10.39,9.04,0,11.30,22.76,0,5.47,0,0,12.26,5.54,5.80,0,17.17,6.66,0,32.80,0.65,8.82
jerseyman4,947.71,0,0,0,0,0,0,2.80,1.58,0,17.82,0,0,0,0,0,0,0,27.26,0,0,0,0,0,0,473.62,0,0,0,0,0,0,0,0,0,0,8.73,0,178.71,0,7.05,0,0,226.12,0,0,0,4.02,0
jimvette,273.53,0,0.40,32.96,0.77,0.38,0,2.80,0,1.29,0,0.84,1.34,0,0,0,11.77,0,6.24,35.26,0,0,0,0,0,38.56,4.37,0,3.53,0,0,93.61,0,0.69,2.24,0,19.00,0,0,4.16,0,0.46,2.99,1.97,6.15,0,1.74,0,0
jjbers,12.42,0,0,0,0,0,1.97,2.80,0,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,1.60,0,0,0,0,0,0,3.04,0,0,0,0
johninkingwood,736.58,0,45.38,0,10.89,3.96,0,0,1.42,5.64,0,0.84,0,7.03,0,20.46,37.65,13.67,1.25,69.15,9.92,0,0,32.04,0,14.76,12.34,2.73,0,0,17.88,12.01,0,25.79,120.51,0,26.95,0.09,10.23,0,8.87,174.67,0,41.26,1.78,0,5.30,0,2.11
