Traveler,Total,ENG,SCT,WLS
ThelwallViaduct,64.20,64.20,0,0
bogdymol,207.07,158.50,48.57,0
cinx,13.83,13.83,0,0
cl94,122.56,73.98,48.57,0
deathtopumpkins,138.67,138.67,0,0
dharwood,11.87,11.87,0,0
dscarroll,73.26,22.70,48.57,1.99
julmac,179.51,130.94,48.57,0
mapcat,23.58,21.59,0,1.99
michih,227.76,175.90,49.87,1.99
missbatz,1.88,1.88,0,0
njroadhorse,1.99,0,0,1.99
paddy,48.79,0.22,48.57,0
presidentman,18.83,18.83,0,0
si404,156.27,105.71,48.57,1.99
tomhart,46.84,46.84,0,0
TOTAL,227.76,175.90,49.87,1.99
