Traveler,Total,DE
1995hoo,67.06,67.06
7_8,82.63,82.63
Beerman,164.26,164.26
JamesMD,119.95,119.95
aaroads,888.40,888.40
afarina,4.01,4.01
barefoot_driver,190.91,190.91
bejacob,116.98,116.98
bhemphill,45.53,45.53
capn,149.69,149.69
chaddean,694.73,694.73
charliezeb,424.43,424.43
chesspi,13.71,13.71
cl94,305.42,305.42
clark1mt,68.70,68.70
codyg1985,5.99,5.99
cvoight,11.10,11.10
dantheman,32.48,32.48
dave1693,175.47,175.47
dcm55343,319.56,319.56
deathtopumpkins,93.58,93.58
dfilpus,95.04,95.04
dgolub,202.07,202.07
dharwood,38.95,38.95
dlsterner,207.84,207.84
dough4872,674.60,674.60
drebbin37,75.57,75.57
drfrankenstein,57.56,57.56
duke87,450.93,450.93
epzik8,189.62,189.62
extremebandman,279.98,279.98
foresthills93,75.28,75.28
formulanone,58.84,58.84
froggie,887.77,887.77
gman2337,1.03,1.03
griffith,59.51,59.51
harvey,9.11,9.11
hoopitypoop,13.77,13.77
hoss6884,282.40,282.40
hsford,64.17,64.17
htm_duke,888.40,888.40
hurricanehink,135.12,135.12
imgoph,44.17,44.17
inagaddadavida,31.95,31.95
intheam,98.29,98.29
iowahighways,6.10,6.10
jackgaynor,48.09,48.09
jeffm,56.06,56.06
jerseyman4,390.23,390.23
jimvette,38.72,38.72
johninkingwood,81.52,81.52
jonfmorse,105.76,105.76
jpinyan,55.38,55.38
jstalica,1.03,1.03
justjake,439.34,439.34
kjslaughter,6.74,6.74
klundgren,40.06,40.06
lkefct,553.69,553.69
lowenbrau,83.06,83.06
mapcat,191.29,191.29
mapmikey,887.77,887.77
mariethefoxy,135.24,135.24
markkos1992,175.85,175.85
master_son,56.50,56.50
mc49399,74.82,74.82
mefailenglish,128.69,128.69
mikeandkristie,75.42,75.42
mirage45331,263.31,263.31
mojavenc,48.67,48.67
mr_matt_k,38.14,38.14
mwasleski,15.13,15.13
myselfalso,124.19,124.19
navigator,18.78,18.78
neilbert,48.43,48.43
ngrier,202.09,202.09
njroadhorse,79.00,79.00
nrm1221,95.63,95.63
ntallyn,14.92,14.92
okroads,400.01,400.01
opspe,102.93,102.93
oscar,888.40,888.40
osu_lsu,69.04,69.04
ovoss_old,271.52,271.52
pahighways,112.76,112.76
pbryan,96.01,96.01
pnrrth,13.58,13.58
regoarrarr,40.98,40.98
roadgeek_adam,121.33,121.33
roukan,57.18,57.18
sbeaver44,538.87,538.87
scott_stieglitz,16.95,16.95
sipes23,2.32,2.32
skatcher,60.67,60.67
skoutr1,44.52,44.52
tag42481,40.76,40.76
tarheel61581,57.05,57.05
tbwillie,46.04,46.04
tckma,98.09,98.09
terescoj,168.70,168.70
terminal_moraine,67.93,67.93
the_spui_ninja,24.49,24.49
thing342,87.45,87.45
tikester,217.61,217.61
ua747sp,44.76,44.76
valedc03ls,144.13,144.13
vdeane,21.89,21.89
verruckte_dan,243.35,243.35
verumsolum,74.63,74.63
vespertine,642.10,642.10
voyager105,6.30,6.30
wadsteckel,72.32,72.32
wphiii,355.41,355.41
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,888.40,888.40
