Traveler,Total,DEU-BW,DEU-BY,ENG,FIN,FRA-ARA,FRA-GES,FRA-PAC,IMN,IRL,NIR,NOR,POL,SCT,SWE,WLS
1995hoo,0.17,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,671.21,0,0,15.85,0,0,0,0,0,199.92,55.69,0,0,396.14,0,3.62
bhemphill,0.31,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,104.43,0,16.16,24.25,0,0,0,0,0,14.15,0.60,0,0,40.90,0,8.36
boris,10.70,0,10.70,0,0,0,0,0,0,0,0,0,0,0,0,0
charliezeb,72.61,23.98,48.64,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,214.40,3.24,112.72,1.18,0,0,25.18,0,0,38.47,0,0,0,27.12,0,6.48
cl94,229.22,0,0,6.06,0,0,0,0,0,0,0,0,0,223.16,0,0
cougar1989,4.00,0.59,3.41,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,3.08,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,200.82,0,0,1.53,0,0,0,0,0,0,0,0,0,181.59,0,17.70
dharwood,117.20,1.06,0.23,44.95,0,0,0,0.81,7.97,25.03,37.14,0,0,0,0,0
dscarroll,112.55,0,0,8.58,0,0,0,0,0,37.71,0,0,0,53.37,0,12.89
finnedude,25.10,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0
griffith,271.45,0,0.81,0,0,0,7.13,0,0,214.18,49.33,0,0,0,0,0
jayhawkco,43.86,0,0,0,0,0,0,0,0,0,0,0,0,43.86,0,0
julmac,47.82,0,0,0,0,0,0,32.30,0,0,0,0,0,15.53,0,0
kramer,42.72,0,0,0,0,0,0,0,0,0,0,42.72,0,0,0,0
lkefct,30.55,0,15.84,0,0,0,0,0,0,0,14.72,0,0,0,0,0
mapcat,167.62,0,0,6.50,0,0,0,0,0,103.54,0,0,0,42.20,0,15.37
mapmikey,6.63,0,0,6.63,0,0,0,0,0,0,0,0,0,0,0,0
michih,825.44,166.73,110.64,1.01,385.28,25.62,1.11,62.62,0,33.55,2.39,0,0,35.29,1.20,0
neilbert,45.39,0,0,0,0,0,0,0,0,45.39,0,0,0,0,0,0
ngrier,351.99,0,0,0,0,0,0,0,0,325.83,26.17,0,0,0,0,0
niels,37.56,22.80,11.28,0,0,0,0,0,0,3.48,0,0,0,0,0,0
njroadhorse,0.81,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,253.72,0.47,57.25,0,23.73,0,0,51.49,0,0,0,26.83,0,93.83,0.11,0
peperodriguez2710,60.80,0,0,0,0,0,0,0,0,0,60.80,0,0,0,0,0
philimon,108.59,0,0,0,104.63,0,3.96,0,0,0,0,0,0,0,0,0
presidentman,48.37,0,0,0,0,0,0,0,0,0,0,0,0,10.72,0,37.65
roukan,10.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.67
si404,77.31,0.61,0,20.93,0,0,0,0,0,0,0,0,0,9.56,0,46.20
sipes23,14.14,0,0,6.21,0,0,0,0,0,7.92,0,0,0,0,0,0
snowedin,108.51,0,0,0,0,0,0,0,0,108.51,0,0,0,0,0,0
spinoza,106.37,0,20.29,0,0,25.24,4.30,56.54,0,0,0,0,0,0,0,0
the_spui_ninja,51.21,0,0,0,0,0,0,0,0,51.21,0,0,0,0,0,0
tomhart,234.49,0,0,36.77,0,0,0,0,0,0,0,0,0,134.42,0,63.30
TOTAL,8068.33,214.86,221.75,360.67,2446.04,207.51,94.73,312.75,37.08,1762.44,503.00,97.51,108.72,1365.88,226.44,108.95
