Traveler,Total,AGO,BWA,COD,LSO,MOZ,MWI,NAM,RWA,SWZ,TZA,ZAF,ZMB,ZWE
MatthewR,53.59,0,0,0,0,0,0,0,0,0,0,7.06,46.53,0
jayhawkco,0.73,0,0,0,0,0,0,0,0,0,0,0.73,0,0
julmac,727.66,0,0,0,0,0,0,628.95,0,0,0,98.70,0,0
jwood,2030.30,0,40.51,0,0,0,0,242.42,0,0,0,0,826.14,921.23
kj,115.19,0,0,0,0,0,0,0,0,0,0,115.19,0,0
mariethefoxy,109.84,0,0,0,0,0,0,0,0,0,0,109.84,0,0
rmatley,569.17,0,0,0,0,0,0,0,0,0,0,555.02,0,14.15
sneezy,242.62,0,0,0,0,0,0,0,0,0,0,242.62,0,0
ua747sp,2838.83,0,42.14,0,170.12,360.81,0,857.09,0,102.45,0,749.32,0,556.91
TOTAL,38375.56,5068.99,1875.13,7725.61,567.00,3520.04,1111.67,3002.64,214.90,250.89,4296.92,5544.03,2872.59,2325.16
