Traveler,Total,HUN
6lane,27.50,27.50
ChrisZwolle,311.43,311.43
Mihai,553.43,553.43
bickendan,134.68,134.68
bogdymol,798.75,798.75
boris,105.36,105.36
bubaclex,431.15,431.15
cinx,799.19,799.19
cougar1989,266.06,266.06
duke87,16.82,16.82
emmaf,673.64,673.64
eucitizen,641.67,641.67
feliweigi,76.64,76.64
hanzi13,882.61,882.61
inagaddadavida,105.36,105.36
martin0102,341.68,341.68
michih,1168.98,1168.98
nbucic,143.51,143.51
niels,244.73,244.73
panda80,929.89,929.89
philimon,331.53,331.53
sneezy,20.13,20.13
TOTAL,1168.98,1168.98
