Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,0,0,0,0,0,0,163.63,2.79,0,78.38,48.17,0,0,0,0,0,0,0,0,344.82,0,0,0,0,0,0,0,0,0,0,182.97,63.34,0,0,185.62,0,0,0,0.80,0,0,0,0,0,0,0,0.34,63.18,0,0,0,0
1995hoo,0,525.49,278.28,129.61,0,135.07,229.44,11.83,38.91,1184.99,690.67,8.01,0,1.02,309.43,278.88,0,196.84,71.51,256.24,486.91,241.75,241.58,0,142.46,82.39,0,1060.34,0,0,28.43,292.39,76.01,0,942.45,738.23,0,0,1180.37,0,69.82,651.57,0,603.60,497.70,0,1079.96,168.55,0,0,295.03,0
25or6to4,0,68.88,191.76,755.47,801.51,216.35,0,0,0,649.32,0,0,502.64,0,142.48,0,461.74,0,293.10,85.80,0,25.86,0,649.57,505.99,383.79,0,0,544.65,475.13,91.36,0,316.80,141.93,0,0,443.86,224.37,0,0,0,0,638.54,0,2670.53,49.75,0,11.74,532.33,337.60,0,248.05
7_8,0,0,0,0,0,504.13,0,5.19,16.93,366.70,482.17,0,311.10,120.87,713.88,555.65,0,241.68,0,0,135.91,27.82,1037.55,277.82,305.06,0,0,446.27,78.53,360.40,0,0.95,0,0,561.37,349.27,0,0,771.96,0,0,347.97,345.35,174.79,0,180.69,287.97,0,0,189.64,147.96,56.53
Beerman,0,0,0,0,0,0,289.10,0.71,8.40,14.27,0,0,10.31,0,243.89,384.19,9.49,102.75,0,374.31,351.86,245.48,43.03,278.91,391.76,0,0,449.61,0,274.98,16.42,183.73,0,0,839.73,612.51,0,0,1510.41,0,51.44,196.75,300.47,0,0,28.78,791.29,155.43,0,189.64,44.16,21.58
DJCane,0,0,0,27.43,1277.23,486.97,0,3.52,0,0,0,0,427.12,593.91,297.51,542.55,430.12,340.46,0,0,90.97,0,0,0,252.25,0,349.37,650.41,0,483.11,0,0,162.80,450.79,0,448.77,0,707.34,186.05,4.84,0,5.76,0,284.43,626.73,557.32,181.49,0,712.77,0,0,414.79
JamesMD,384.06,129.95,380.11,0,57.01,166.33,193.63,11.16,31.98,660.87,925.57,0,90.85,0,262.58,585.73,0,68.66,0,242.50,487.89,44.48,310.66,0,292.31,16.83,0,614.72,0,63.87,110.78,228.97,0,0,606.54,614.18,198.10,0,637.89,0,48.00,680.51,78.37,406.96,40.73,0,922.88,0,0,0,202.73,0
aaroads,0,1013.34,749.44,1181.71,2482.86,956.82,346.26,11.83,38.91,1518.54,1260.65,54.18,794.12,618.24,2196.66,1162.47,884.77,806.71,933.28,564.55,498.52,371.31,1248.41,923.15,1385.46,816.97,1196.92,1281.44,578.67,488.55,224.25,430.09,1013.25,612.30,1361.33,1577.73,943.74,735.72,1854.97,0,70.51,863.83,681.98,1195.76,2879.56,941.76,1115.92,319.55,767.75,882.91,537.75,921.64
afarina,0,0,0,0,0,0,111.75,0,6.06,445.90,423.74,0,501.69,0,1442.38,1268.90,558.89,336.36,0,179.69,282.09,0,1227.17,0,835.84,0,0,307.21,0,67.46,0,345.30,31.34,0,507.04,1492.17,405.00,0,1246.09,0,59.24,0.82,26.54,280.11,366.07,0,68.60,0,0,174.99,251.81,0
along,0,972.73,352.04,0,49.22,276.05,0,6.31,0,461.32,741.08,0,146.07,0,725.42,464.90,572.55,489.60,607.65,0,52.22,0,66.61,0,1187.74,498.94,0,483.38,0,1.96,0,0,0,0,91.91,441.83,110.81,0,47.04,0,0,323.66,0,927.52,803.79,0,571.77,0,0,0,157.12,0
atsiatas,0,269.27,0,353.40,2385.85,15.00,346.26,3.59,38.91,0,138.28,0,0,0,44.31,257.74,0,0,325.27,395.40,189.75,0,0,0,23.23,78.20,82.24,51.66,0,0,0,430.09,179.99,178.32,1130.00,449.10,0,76.49,385.90,0,70.51,0,0,72.38,557.67,363.85,396.69,0,131.88,0,0,5.72
baugh17,0,0,0,0,0,0,121.42,0,13.47,0,0,0,0,0,0,0,0,0,0,208.04,33.66,0,0,0,0,0,0,0,0,0,54.16,234.65,0,0,1646.25,95.72,0,0,955.34,0,0,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,401.89,837.25,578.49,898.36,1943.48,956.82,261.10,11.83,38.91,1368.34,1024.92,54.18,707.39,618.24,1722.73,1223.43,614.40,827.57,357.88,210.75,498.52,50.36,1120.80,916.47,876.45,550.32,805.10,560.37,358.71,384.22,98.63,18.23,821.65,145.98,577.17,1579.07,664.28,732.27,1124.36,0,29.51,435.20,489.39,1009.65,1990.59,706.78,794.68,79.80,753.26,813.96,486.79,584.65
bhemphill,965.92,566.71,351.79,799.52,512.15,891.84,46.52,0,34.02,1094.41,511.41,0,794.12,536.61,1648.91,902.41,709.41,276.90,328.51,129.54,269.55,98.97,706.09,522.00,1083.76,666.60,574.68,89.04,258.73,488.55,34.02,198.56,549.45,162.67,715.81,1153.38,647.73,724.48,1150.14,0,21.99,223.64,511.48,579.01,1864.82,402.24,184.63,285.50,491.08,372.77,107.54,677.64
bickendan,0,0,124.79,565.73,1719.54,0,105.63,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.04,0,0,325.83,574.05,302.06,138.35,770.11,0,357.71,0,0,0,220.61,583.98,411.03,0,0,735.72,0,0,0,0,114.71,0,893.60,575.52,0,158.40,415.75,146.75,0,69.34
