Traveler,ENG,SCT,WLS
1995hoo,109.19,10.45,0
ThelwallViaduct,762.22,0,0
bejacob,323.35,42.95,80.08
bhemphill,122.43,0,0
bickendan,104.05,0,0
bogdymol,1358.06,203.47,54.77
cinx,391.35,0,0
dcm55343,11.74,0,0
deathtopumpkins,859.24,69.21,27.26
dharwood,355.48,47.01,0.58
gpw,173.60,0,0
griffith,138.67,0,0
hoopitypoop,86.51,0,0
julmac,845.43,143.68,76.20
mapcat,359.84,73.48,65.30
mapmikey,120.63,0,0
michih,1470.90,213.89,80.66
niels,148.39,0,0
njroadhorse,251.99,0,21.48
oscar,297.91,0,19.74
panda80,37.60,58.54,0
philimon,252.50,0,0
presidentman,53.41,53.67,0
rschen7754,34.14,0,0
si404,1317.21,52.60,65.53
sipes23,108.96,0,0
tckma,86.08,0,0
terescoj,36.01,0,0
tomhart,1038.66,0,0
yipcoyote,104.20,0,0
terminal_moraine,218.77,0,0
paddy,310.02,36.34,0
roadguy2,10.50,0,0
sneezy,25.33,0,0
dsaneus,73.14,0,0
ibexto,49.07,0,0
dscarroll,933.67,0,80.66
TOTAL,1642.49,213.89,80.66
