Traveler,AR,TX
25or6to4,4.25,0
7_8,2.90,0
JamesMD,2.15,0
aaroads,98.08,0
bejacob,641.61,0
bhemphill,35.56,0
bickendan,33.84,0
bm7,10.52,0
capn,56.56,0
chaddean,58.18,0
clark1mt,8.43,0
codyg1985,150.32,0
cyhighways,0.67,0
dcharlie,14.34,0
deathtopumpkins,1.00,0
dharwood,377.45,0
dough4872,4.43,0
duke87,86.55,0
epzik8,3.29,0
froggie,174.92,0
gpw,19.10,0
hoopitypoop,61.05,0
intelati49,22.99,0
jayhawkco,3.29,0
jimvette,8.74,0
johninkingwood,242.26,0
jonfmorse,273.78,0
justjake,28.94,0
jweeks,3.29,0
jwood,345.36,0
keithcavey,9.34,0
kjslaughter,4.26,0
klundgren,14.65,0
kramer,54.12,0
lamsalfl,8.81,0
lkefct,440.07,0
lowenbrau,81.84,0
mapcat,1360.36,0
mapmikey,14.47,0
master_son,87.69,0
mefailenglish,71.69,0
mikeandkristie,159.54,0
mvak36,203.82,0
mwasleski,28.98,0
navigator,365.74,0
new_friends_gr,40.96,0
norheim,125.39,0
ntallyn,5.50,0
okroads,807.36,0
oscar,321.11,0
pnrrth,118.13,0
radison,311.99,0
rebelgtp,21.57,0
regoarrarr,29.72,0
rlee,887.96,0
route56,7.54,0
rschen7754,5.07,0
scott_stieglitz,22.84,0
sipes23,105.83,0
skatcher,80.20,0
snowedin,23.09,0
squatchis,12.81,0
ssgtcrusty,46.13,0
tag42481,5.14,0
tckma,6.54,0
terescoj,33.81,0
vespertine,266.12,0
ua747sp,6.54,0
valedc03ls,1436.70,0
verruckte_dan,90.44,0
wadsteckel,17.66,0
w9tam,3.75,0
charliezeb,956.60,0
whopperman,728.77,0
wphiii,80.21,0
Based8,1.75,0
angelsfreeek,26.59,0
barefoot_driver,566.67,0
thehighwayman3561,77.17,0
bobcobb,59.16,0
cl94,201.78,0
highplainstrvlr,66.08,0
intheam,23.08,0
jbum86MASTER,125.66,0
jeffm,35.10,0
terminal_moraine,205.48,0
osu_lsu,58.26,0
roadgeek_adam,17.47,0
sneezy,0.44,0
snowmatt8,105.22,0
drebbin37,97.11,0
gimmicks,54.87,0
the_spui_ninja,19.29,0
pahighways,10.35,0
TOTAL,11909.31,0.04
